,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
0,0.0,-3.463773387259233,-3.635796917293699,-3.6980184190363534
1,10.0,-3.4637794532425836,-3.635800226868535,-3.6980214795110156
2,20.0,-3.4638272698333745,-3.635833064310546,-3.69804072008356
3,30.0,-3.4639593853137796,-3.6359297869202085,-3.6980905570468905
4,40.0,-3.4642058378218,-3.636114782331334,-3.6981915748967498
5,50.0,-3.4645846040419572,-3.636406269070574,-3.6983656029898904
6,60.0,-3.465104256896232,-3.636818085651023,-3.6986309654928067
7,70.0,-3.4657668924401337,-3.6373601572286614,-3.6990013451778476
8,80.0,-3.4665706247069834,-3.6380389415021996,-3.699486249691597
9,90.0,-3.4675113671076025,-3.638857973175785,-3.700091821580734
10,100.0,-3.468583971678486,-3.6398184689229907,-3.700821591965105
11,110.0,-3.469782920106829,-3.6409198960368823,-3.701677114582706
12,120.0,-3.4711026968214242,-3.642160461905471,-3.702658464213075
13,130.0,-3.472538006540728,-3.643537506677329,-3.7037646487094893
14,140.0,-3.474083842122868,-3.645047808221239,-3.7049939070470144
15,150.0,-3.4757355474710527,-3.6466878024858427,-3.7063439410458394
16,160.0,-3.4774887805602863,-3.6484537454337365,-3.707812101474349
17,170.0,-3.4793395450196773,-3.650341831387497,-3.7093955254967823
18,180.0,-3.4812840926444517,-3.6523482684834416,-3.711091218625464
19,190.0,-3.4833189642802194,-3.654469330919735,-3.7128961425964526
20,200.0,-3.485440948852092,-3.6567014021003867,-3.714807261795755
21,210.0,-3.487647027233509,-3.659040985510533,-3.716821571913345
22,220.0,-3.48993437753439,-3.6614847285877103,-3.7189361359651842
23,230.0,-3.4923004129305504,-3.664029414353411,-3.7211481012401193
24,240.0,-3.4947425044086193,-3.6666719780092873,-3.7234547032574747
25,250.0,-3.497258465249872,-3.669409493996788,-3.7258532713073707
26,260.0,-3.4998462762806444,-3.672239177917717,-3.7283412495457813
27,270.0,-3.5025030912607042,-3.675158380257004,-3.730916167708065
28,280.0,-3.505227831605378,-3.678164576188432,-3.7335756732937795
29,290.0,-3.508018815921404,-3.6812553672902917,-3.736317499821169
30,300.0,-3.5108722676940634,-3.684428467007444,-3.739139483920413
31,310.0,-3.513789327904944,-3.6876817004421754,-3.7420395462961316
32,320.0,-3.516766413216342,-3.691012995079669,-3.7450157216513302
33,330.0,-3.519802775128603,-3.694420373849424,-3.7480660931136764
34,340.0,-3.522896470542554,-3.697901955111324,-3.75118885697759
35,350.0,-3.526045092909135,-3.701455935110908,-3.75438226626499
36,360.0,-3.529251517055662,-3.705080599780702,-3.757644664602937
37,370.0,-3.5325104292404808,-3.708774304619278,-3.7609744451502602
38,380.0,-3.535821289130812,-3.7125354843853717,-3.764370096958378
39,390.0,-3.539183494801103,-3.7163626241466194,-3.7678301325512527
40,400.0,-3.5425959899605246,-3.720254272356451,-3.771353164345504
41,410.0,-3.54605742620507,-3.7242090971088873,-3.7749378272733414
42,420.0,-3.5495669022903997,-3.7282257150994234,-3.7785828393264356
43,430.0,-3.5531233748355815,-3.7323028739000996,-3.7822869361302787
44,440.0,-3.5567259393638664,-3.736439356134443,-3.786048938933948
45,450.0,-3.5603736626999507,-3.7406339852526096,-3.78986769132192
46,460.0,-3.564065741683372,-3.7448856133005455,-3.793742079004578
47,470.0,-3.5678012437149755,-3.7491931461979204,-3.797671033876972
48,480.0,-3.571579374170001,-3.753555581309684,-3.801653530884733
49,490.0,-3.575399373937664,-3.757971813185304,-3.805688581804116
50,500.0,-3.5792604815858193,-3.762440952701102,-3.8097752266628
51,510.0,-3.583161927329615,-3.7669620008209597,-3.8139125429676777
52,520.0,-3.5871030414100273,-3.7715341302852017,-3.8180996347521905
53,530.0,-3.591083140607826,-3.7761563194020713,-3.82233564582595
54,540.0,-3.5951015553914103,-3.780827864244836,-3.826619749799268
55,550.0,-3.599157669143808,-3.7855478253619483,-3.8309511281348056
56,560.0,-3.603250852740218,-3.790315308988736,-3.8353290182977706
57,570.0,-3.6073805216497794,-3.7951298923341747,-3.839752661798663
58,580.0,-3.611546102240075,-3.7999903707617433,-3.844221321907913
59,590.0,-3.6157470305520047,-3.8048964737121986,-3.8487343014889297
60,600.0,-3.61998277363909,-3.809847397432895,-3.85329090117896
61,610.0,-3.6242528056783097,-3.8148416245700982,-3.8578904726370777
62,620.0,-3.628556621565106,-3.8198797203195056,-3.862532372255131
63,630.0,-3.632893729697048,-3.824960386969264,-3.8672159710767944
64,640.0,-3.6372636529904816,-3.83008275385362,-3.8719406501117333
65,650.0,-3.641665928532718,-3.8352465979190837,-3.876705847209395
66,660.0,-3.6461001032694336,-3.840452318209157,-3.8815109697574077
67,670.0,-3.6505657470342725,-3.8458064627202964,-3.8863554596872776
68,680.0,-3.6550624299539325,-3.8510124254605818,-3.8912388017797954
69,690.0,-3.659589743097621,-3.856266498454066,-3.89616043345083
70,700.0,-3.664147283402826,-3.861645923056677,-3.901119872583847
71,710.0,-3.6687346554932785,-3.867070174975344,-3.9061166065973807
72,720.0,-3.6733514894701593,-3.8725080662906124,-3.9111501605114145
73,730.0,-3.6779974045169315,-3.877983467325785,-3.916220052360214
74,740.0,-3.6826720851978196,-3.8834980163957438,-3.921325833826617
75,750.0,-3.6873751040476845,-3.8890438603861357,-3.9264670389012646
76,760.0,-3.692106153264349,-3.8946280816988765,-3.9316432754682378
77,770.0,-3.6968648980603582,-3.9002462713246766,-3.9368540501953913
78,780.0,-3.701651019633633,-3.9059005731009444,-3.942098993585544
79,790.0,-3.7064641896927917,-3.911587478158695,-3.9473776887168714
80,800.0,-3.711304139130076,-3.917309740155851,-3.9526897272572596
81,810.0,-3.7161704389241823,-3.923062237086395,-3.958034747543502
82,820.0,-3.721062967449732,-3.928857365038462,-3.96341234422316
83,830.0,-3.725981328940445,-3.9346729300480896,-3.968822181186974
84,840.0,-3.730925263018876,-3.9405274194421054,-3.974263871634292
85,850.0,-3.7358945908958034,-3.9464128311173816,-3.979737075251316
86,860.0,-3.740888891622694,-3.9523297778159274,-3.9852414518607953
87,870.0,-3.7459079693839925,-3.9582772443198455,-3.990776662831438
88,880.0,-3.750951553926649,-3.9642562940666086,-3.996342372315631
89,890.0,-3.7560194120282477,-3.9702654257019745,-4.001938262549125
90,900.0,-3.7611112810813356,-3.9763044222523707,-4.0075640224038205
91,910.0,-3.766226933261348,-3.982373648350783,-4.0132193513207985
92,920.0,-3.771366124528454,-3.9884719341830266,-4.018903913460148
93,930.0,-3.776528626770262,-3.9945998405778305,-4.024617471895864
94,940.0,-3.7817143812709815,-4.000756294729771,-4.030359697598045
95,950.0,-3.786922856083726,-4.006940992321253,-4.036130300060917
96,960.0,-3.7921539917270484,-4.013154048406107,-4.041929022400842
97,970.0,-3.797407559747245,-4.019395142862843,-4.047755581651743
98,980.0,-3.802683363135523,-4.025663494641029,-4.053609737564073
99,990.0,-3.807981188135615,-4.031959579119252,-4.059491195896812
100,1000.0,,,
