,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,-0.1557935761952998,0.026532859737951078,0.01671002475460406
2,20.0,2.0853007410576714,0.1814085094500289,0.1357578707396888
3,30.0,7.943482137836656,0.7208689373532977,0.5817372388001343
4,40.0,15.362045430130324,1.8711836458453188,1.5663890230239688
5,50.0,23.780949527157222,3.5335199548361977,3.03657190937221
6,60.0,34.31412072913986,5.461362034510056,4.798101254166218
7,70.0,48.731298079031305,7.439456143180639,6.662678931019211
8,80.0,69.98169188787682,9.329659376359157,8.496472975279817
9,90.0,101.70688210727354,11.060615801497256,10.22018486779854
10,100.0,150.26123348484884,12.60573355259203,11.795243746847213
11,110.0,227.20883205509878,13.96446656874436,13.209460853538182
12,120.0,325.6152553949618,15.149514477240672,14.466007073054994
13,130.0,391.1077650396486,16.179088192098586,15.576011889827608
14,140.0,434.82490350164437,17.072667064288613,16.553991171236515
15,150.0,495.3389642889549,17.848851614051494,17.415232332161835
16,160.0,571.5510115184081,18.524435963745873,18.17441778081355
17,170.0,688.0812075189496,19.11408570541237,18.844967911230448
18,180.0,736.6090037725278,19.63039898286901,19.438786866520136
19,190.0,802.8633604988992,20.084073661871887,19.966264694226464
20,200.0,901.1251041409771,20.484143063057697,20.436379023924175
21,210.0,1090.938459452721,20.838226646996365,20.856833713133224
22,220.0,1350.961321351955,21.152738132300545,21.234215735545384
23,230.0,1552.1389236198604,21.433087689700457,21.574157227829122
24,240.0,1696.459125805999,21.68384081047707,21.881470441709624
25,250.0,1592.431693924094,21.908867378626653,22.16027287742856
26,260.0,2056.7692481431054,22.111452650913794,22.414095000840465
27,270.0,2438.023251902459,22.29439179594104,22.645957679356382
28,280.0,2157.7256480195288,22.460075215133337,22.858476394565294
29,290.0,2690.746628817592,22.61055798578171,23.05389657256519
30,300.0,1937.3252302892233,22.747595328761015,23.23416156444487
31,310.0,2486.867534182011,22.872716775520804,23.400968560552503
32,320.0,3304.0717871671104,22.98723905820429,23.555783780814945
33,330.0,2491.4665079491447,23.092301651887325,23.69989182265372
34,340.0,3576.7226361320177,23.188910499503386,23.834410925307502
35,350.0,3896.4338180900504,23.27793753777152,23.960333687421357
36,360.0,1422.4671389967186,23.360140838420975,24.07852630616602
37,370.0,701.6161447329837,23.43619928760931,24.18975415370939
38,380.0,4281.3257875981135,23.506704550395483,24.294692885308198
39,390.0,8784.845856112053,23.572180401013267,24.393937624834056
40,400.0,3527.134133769939,23.63309678345329,24.488034382166052
41,410.0,-2186.021255002267,23.68986201159066,24.577457682111675
42,420.0,6979.651710611933,23.742845984430904,24.66262630498037
43,430.0,8405.356410300254,23.792382616790174,24.74392749867243
44,440.0,7263.374971992881,23.83875548203422,24.82170319588474
45,450.0,5828.3574243740995,23.882233047564657,24.896255324137332
46,460.0,3800.6394185945746,23.923065625977433,24.967869028463678
47,470.0,6777.3572202824835,23.961450222110365,25.036788515653885
48,480.0,5954.461844955012,23.997588009714274,25.10324636281784
49,490.0,6441.2781412549975,24.031659089971196,25.16745193452959
50,500.0,11952.941269444966,24.063807134626863,25.229579084377953
51,510.0,9902.987749434174,24.09418211562265,25.28982173443787
52,520.0,3218.377439626959,24.122924112265697,25.34831686925916
53,530.0,6007.564177356626,24.150145387925964,25.405201838752735
54,540.0,7933.456515222693,24.175948157571828,25.4606197368613
55,550.0,9277.001828858734,24.200440831550786,25.514693768739466
56,560.0,8562.949486968759,24.223714483873774,25.567533969563467
57,570.0,7729.849017558566,24.245844750354674,25.61922225711233
58,580.0,12184.611797201344,24.266913377310917,25.669873221442835
59,590.0,12649.581984899725,24.28699007151495,25.719562556235744
60,600.0,5744.3474504961205,24.306150276710436,25.76836510808473
61,610.0,7612.475733505828,24.324434570386643,25.816386824834616
62,620.0,34403.547728168545,24.34188829433387,25.863669808407426
63,630.0,37268.947655182914,24.358595240352866,25.910262618915787
64,640.0,10137.385058548734,24.374585968869326,25.956254928333333
65,650.0,11923.582386427639,24.3899052655603,26.001699576893976
66,660.0,10474.149503558761,24.404594532386337,26.046650729150517
67,670.0,11089.50728817912,24.418683633182184,26.091123047286512
68,680.0,19511.421512532717,24.432223420587892,26.13519647312772
69,690.0,31007.102581021703,24.445233938062135,26.17892791611147
70,700.0,-235.90630967174638,24.4577431545526,26.22232898582415
71,710.0,-1399.734805963294,24.469786514532107,26.265426391865507
72,720.0,25313.23971093263,24.481385971725558,26.30828945601885
73,730.0,15258.399333196536,24.492569782517965,26.35097111194434
74,740.0,19674.942859461284,24.50336209733727,26.39343594362124
75,750.0,20116.391710189513,24.5137825128349,26.435763193434457
76,760.0,2561.605460496141,24.523844830332003,26.477985088570126
77,770.0,-345.6030615866812,24.533571804927575,26.520105501676912
78,780.0,25298.417671300977,24.54298475904723,26.562157457376752
79,790.0,20388.097305362306,24.552096295036172,26.604179715924975
80,800.0,2534.6261125949113,24.56092343458057,26.64622927914341
81,810.0,22318.01874043883,24.5694829982701,26.68827002897178
82,820.0,18520.674225961357,24.577789049035626,26.73033553840613
83,830.0,15891.889068120267,24.58584758563822,26.772485935967374
84,840.0,23165.37956201926,24.593676611706893,26.814713701888927
85,850.0,13539.587314993096,24.60128753526055,26.857040173842158
86,860.0,17570.183771329328,24.608690255333453,26.89948592353644
87,870.0,29243.132641021908,24.615895658160458,26.942103054322164
88,880.0,16154.082096562783,24.62290411235061,26.98488013881529
89,890.0,13451.459308472557,24.62974095631439,27.027831359086004
90,900.0,26346.949742885496,24.636413718747423,27.07102871908561
91,910.0,36472.06215612302,24.64291409963733,27.11443355737155
92,920.0,41569.22928634286,24.64926514924543,27.15807970659625
93,930.0,45484.440191329646,24.655478402085365,27.201985666412636
94,940.0,56191.82895700457,24.661536604998492,27.24616272932325
95,950.0,14491.108611105654,24.66746541315415,27.29068281993132
96,960.0,-3837.133377597116,24.67327743139356,27.335482830860286
97,970.0,19204.997141351618,24.678962885828064,27.380621907565825
98,980.0,-18246.41376064122,24.684530938099595,27.426155348695602
99,990.0,-7557.869300224979,24.68999326454281,27.47203066306674
100,1000.0,,,
