,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0159249477384375,0.014415767908094,0.0241985438380645,0.09354419489182589
2,20.0,0.15244922109800557,0.1613527152135809,0.2288516421857207,0.4217521087481439
3,30.0,0.4835963536559929,0.7582880372670205,0.9202731823919885,1.1717837493179777
4,40.0,1.190081390040153,1.9975618899310856,2.217156681104047,2.443984350450791
5,50.0,2.3351106951656626,3.72876478223697,3.95461083414996,4.118846175212637
6,60.0,3.8072394107187355,5.694934120886114,5.896532778288664,5.9928280932167866
7,70.0,5.449932094765545,7.687946272761483,7.854704612665947,7.893236927424527
8,80.0,7.13452912024939,9.578813624693185,9.711161105758922,9.707493402333146
9,90.0,8.774495422783554,11.302959637419189,11.405216568758805,11.375536998545197
10,100.0,10.318843990513468,12.838024407099526,12.916037154339136,12.873760699486697
11,110.0,11.741972949618495,14.185803797350768,14.244767935756823,14.200625467699302
12,120.0,13.034893189189866,15.360193359489564,15.404605163412393,15.366397268884686
13,130.0,14.19876684351025,16.37995638614973,16.411940313678336,16.38665267765775
14,140.0,15.240484140341428,17.26477255349468,17.287291754261766,17.27851990115107
15,150.0,16.169785230729723,18.0332713360515,18.04908888269254,18.058676808574425
16,160.0,16.997470765607495,18.70216069756229,18.71216522999298,18.742401032110042
17,170.0,17.734370052545607,19.28602348011298,19.291345829865044,19.34321882298735
18,180.0,18.390752567521485,19.797330396196752,19.798870698273422,19.87286408585532
19,190.0,18.9760344491903,20.24668032463859,20.2450483381638,20.341398267764344
20,200.0,19.498690775585303,20.64302170587249,20.638711984646946,20.757389090246036
21,210.0,19.966245447019627,20.993874634918345,20.987286819394086,21.12810822554003
22,220.0,20.385314921934203,21.30559568725144,21.29701954600533,21.45970874510936
23,230.0,20.761690944075184,21.583524601433528,21.573197908571228,21.757418046142767
24,240.0,21.10042300730553,21.83218893175737,21.820289074781265,22.025673869371474
25,250.0,21.405918670109973,22.055407803554626,22.042077741897085,22.268231222969067
26,260.0,21.682011224558927,22.25640961247837,22.241780794958213,22.488315198321356
27,270.0,21.93203624825002,22.4379723752965,22.422141635561783,22.68866538748164
28,280.0,22.158908655450194,22.602469961987268,22.585504205513576,22.871625878087013
29,290.0,22.36516244413811,22.75191753149276,22.73388086919241,23.039236043379088
30,300.0,22.55303916106001,22.888064815185995,22.869005119862248,23.193231214842516
31,310.0,22.724453223777644,23.012407582227418,22.992371552537193,23.335125671059735
32,320.0,22.88110306330042,23.12625762752863,23.105275123756424,23.466232565569417
33,330.0,23.024533189506943,23.23074315959128,23.20884360867309,23.587678881519768
34,340.0,23.156049275278143,23.32685736400362,23.304058682431062,23.700467521456652
35,350.0,23.276821439450746,23.415468842566664,23.391779081972796,23.805474573117866
36,360.0,23.38788675040416,23.49730935796825,23.472759779968115,23.903452828312833
37,370.0,23.490161684917247,23.57304991929457,23.547663249995875,23.995089898397424
38,380.0,23.584459494651075,23.64330450637053,23.617071009098545,24.080986033784235
39,390.0,23.671514232161005,23.708578716851584,23.68150343486482,24.161640675403156
40,400.0,23.75198574146919,23.769324153150336,23.741419852159794,24.237559044681433
41,410.0,23.82644243956821,23.825947524249063,23.79722469783907,24.30912858083699
42,420.0,23.895412823659385,23.878818047926504,23.849284864355486,24.37670556540071
43,430.0,23.959373557207815,23.928272839663087,23.897922677477872,24.440658381114133
44,440.0,24.018740054202038,23.97459033622087,23.94342802683805,24.50125687843857
45,450.0,24.07388793758423,24.018043974945044,23.98606611922778,24.55879449791534
46,460.0,24.125171519158858,24.05885488298756,24.026066291943515,24.613516003323117
47,470.0,24.172911480689518,24.097235614332565,24.063642134592456,24.66557151472786
48,480.0,24.21738161583858,24.133385270767683,24.098987174305922,24.71521909090144
49,490.0,24.258843709774286,24.167481751241663,24.13226837475501,24.762646589158003
50,500.0,24.29752782581829,24.199676409763253,24.16364492441106,24.807932709088067
51,510.0,24.333651830309844,24.23009808593965,24.193260011253262,24.85127890431375
52,520.0,24.367361162083153,24.258888440024283,24.221240599032974,24.89284601799699
53,530.0,24.398943321798853,24.286176631004732,24.24770609842334,24.932728436243195
54,540.0,24.42854083498544,24.31205614590684,24.272762946550184,24.971010864132833
55,550.0,24.456220686612753,24.3366093589124,24.29650777412332,25.007788680014343
56,560.0,24.482174444822824,24.359956127765795,24.319033650242186,25.04316979109525
57,570.0,24.506516730825837,24.382182049213704,24.340420384268967,25.07733284631165
58,580.0,24.52937122345926,24.403324178959853,24.3607432072959,25.11018820365639
59,590.0,24.550849660529984,24.42347031291809,24.38007393722729,25.141849680589537
60,600.0,24.571043135971536,24.442706189070805,24.398473754187002,25.172517152798562
61,610.0,24.590046700203146,24.46106726720565,24.41600317661086,25.20210914724891
62,620.0,24.607953896543894,24.47861717182018,24.43271439058543,25.230675705687503
63,630.0,24.624829798694684,24.495408612373293,24.44865959464275,25.25836768119971
64,640.0,24.64078044862406,24.51147177389379,24.46388692501682,25.28518501416519
65,650.0,24.655823528475377,24.526853708434086,24.478436303668694,25.311170389806747
66,660.0,24.67002950907684,24.54162721888521,24.49234732343643,25.336357903075612
67,670.0,24.68349087732265,24.555813455344747,24.505659767263865,25.360742133919242
68,680.0,24.696248792765356,24.569399991687224,24.51840617295809,25.384426529003136
69,690.0,24.70835164180586,24.582451978571896,24.53061586226073,25.407418506715594
70,700.0,24.719841597075533,24.595021611194053,24.542324366730096,25.429840828147277
71,710.0,24.73077238584794,24.60713741919661,24.553556484513457,25.451486416621687
72,720.0,24.741176894532114,24.618781026403518,24.564336289140325,25.472666536736167
73,730.0,24.751095560896943,24.630001749149027,24.574689804550047,25.4932214068463
74,740.0,24.76056735195887,24.64083476286461,24.5846399308172,25.513172195936164
75,750.0,24.769622881182233,24.651282190566693,24.59420604780653,25.532661593533113
76,760.0,24.778293931148127,24.661363860147787,24.603410382943697,25.551607715476205
77,770.0,24.786610192707656,24.67110986566122,24.612272132087657,25.569973383037606
78,780.0,24.794598288395456,24.680533959756094,24.620802317698136,25.588036204642165
79,790.0,24.802285248598036,24.689623523227336,24.629022038629767,25.60564242340325
80,800.0,24.80969317079174,24.698456713832247,24.636949078099885,25.622407055087894
81,810.0,24.81684882521894,24.707022353805964,24.6445923711097,25.639130624339394
82,820.0,24.823766542815196,24.71530019469053,24.651966971265274,25.65546327171891
83,830.0,24.830468730268382,24.72332438034222,24.659088183490372,25.67109964047254
84,840.0,24.836977666997623,24.731120102520165,24.665965077782023,25.686669851466526
85,850.0,24.843307868518927,24.7386797154314,24.672609158966285,25.701850563349264
86,860.0,24.849475535449823,24.746018699137704,24.67903285712571,25.71642478010221
87,870.0,24.85549907552146,24.753166462354113,24.68524557056754,25.730701742732393
88,880.0,24.8613812643474,24.76011978852445,24.69125420446802,25.744518887675387
89,890.0,24.867140644753157,24.766863533969136,24.697071990233262,25.758355186949434
90,900.0,24.87280366949267,24.77342121130022,24.702704729096624,25.771797092931227
91,910.0,24.878372000582555,24.779840397104262,24.708158704197515,25.784675116241203
92,920.0,24.88384941475978,24.78607846441455,24.713446768602985,25.797269882905038
93,930.0,24.88925364064603,24.79213954412765,24.718571927595345,25.809736784561075
94,940.0,24.894590141671998,24.79807616297896,24.723538855857207,25.82205729435815
95,950.0,24.899873299194606,24.803879481473583,24.728360857913074,25.83357715457793
96,960.0,24.90510857910828,24.809515632972563,24.733040170107813,25.84494887404977
97,970.0,24.91030153687383,24.815028052006824,24.73757864796077,25.856424287390972
98,980.0,24.91547177246998,24.820428706563185,24.74198780561144,25.866972157946375
99,990.0,24.920609429501148,24.82568590973808,24.746271258011724,25.878011582024175
100,1000.0,,,,
