,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,158.22806286858358,248.19648437124928
1,10.0,158.2183482156976,248.1961995411371
2,20.0,158.1930154001466,248.19414415995752
3,30.0,158.20096367576477,248.19213762710817
4,40.0,158.27101650594878,248.18604769239224
5,50.0,158.404537952085,248.17206529571314
6,60.0,158.59238142593173,248.15181895890996
7,70.0,158.82458805020332,248.13095356466744
8,80.0,159.0938436099997,248.1162225071008
9,90.0,159.39586764953935,248.11384441228518
10,100.0,159.7287171486326,248.12894598311155
11,110.0,160.09193912997202,248.1656438415841
12,120.0,160.48588570238107,248.2271800826723
13,130.0,160.91122528895036,248.31623434746697
14,140.0,161.36871799240137,248.4349473079003
15,150.0,161.8589711301361,248.585127571837
16,160.0,162.38244505679634,248.76826415159113
17,170.0,162.9393852520542,248.9855875009715
18,180.0,163.52985236403026,249.2381009570024
19,190.0,164.15373370947214,249.52661204401582
20,200.0,164.8107803065315,249.85175008618276
21,210.0,165.50061799952456,250.21397412358226
22,220.0,166.22278530852046,250.61360389265914
23,230.0,166.97673661510078,251.05082346899803
24,240.0,167.76188785449096,251.5257171022554
25,250.0,168.57762562568487,252.03822384958283
26,260.0,169.42330320132154,252.58824630326734
27,270.0,170.29825655426848,253.17556668898786
28,280.0,171.2018216502632,253.799910477208
29,290.0,172.13335429668905,254.46092368594333
30,300.0,173.09218838047875,255.1582672485706
31,310.0,174.07767825240154,255.891467267961
32,320.0,175.08921346064218,256.6600745408529
33,330.0,176.1261686830966,257.46358686323254
34,340.0,177.1879559818497,258.3014746350442
35,350.0,178.27400233858643,259.1731980311089
36,360.0,179.38372322517245,260.0781788525418
37,370.0,180.51659690474037,261.01588850414606
38,380.0,181.672092391385,261.98570672243574
39,390.0,182.84970868799144,262.9870666572026
40,400.0,184.04922451637137,264.0193704506863
41,410.0,185.269663937176,265.0820152549852
42,420.0,186.51079265131884,266.1744430746234
43,430.0,187.77219604182974,267.2960415444182
44,440.0,189.05343900045438,268.44625558620754
45,450.0,190.35410171448,269.6244827327815
46,460.0,191.6738142207941,270.830168608728
47,470.0,193.01216351639474,272.0627656332129
48,480.0,194.36880365451387,273.3216914984058
49,490.0,195.7433671319481,274.60643671625274
50,500.0,197.13551901202683,275.9164445715636
51,510.0,198.54491540674167,277.2512066595369
52,520.0,199.97071026450124,278.6105512219019
53,530.0,201.41368482894725,279.9933392353769
54,540.0,202.8729724021835,281.3993475958184
55,550.0,204.3482946505101,282.8281317194725
56,560.0,205.83938868814965,284.2792154675986
57,570.0,207.34595479245624,285.75215398363065
58,580.0,208.8679524108281,287.2464632666655
59,590.0,210.40385324857877,288.76170256657457
60,600.0,211.9560008193427,290.2975042272675
61,610.0,213.52196232628344,291.8533941576779
62,620.0,215.10126177682025,293.42899408430424
63,630.0,216.69514601295967,295.0238899781141
64,640.0,218.30277260350556,296.63771753675485
65,650.0,219.92392266886256,298.2700922604611
66,660.0,221.5583877659704,299.9206562101642
67,670.0,223.2059613097185,301.5890181026738
68,680.0,224.86741641793785,303.27487500784576
69,690.0,226.54083963700927,304.97786331986697
70,700.0,228.2268062522883,306.6976456159866
71,710.0,229.9251381344644,308.43393743742746
72,720.0,231.63565710968675,310.18639972126834
73,730.0,233.3581978716842,311.9547384854989
74,740.0,235.0925946547326,313.73862629373207
75,750.0,236.8386422742822,315.53780650344237
76,760.0,238.59626548150885,317.35202603728305
77,770.0,240.36521604016818,319.18096593225397
78,780.0,242.1440527808758,321.0243317405322
79,790.0,243.93509632425602,322.8819479007682
80,800.0,245.73702415171383,324.75349894007036
81,810.0,247.54969038739938,326.6387876762604
82,820.0,249.37298604658267,328.53752398220576
83,830.0,251.206764692911,330.4494940842356
84,840.0,253.05086172553806,332.37450253849596
85,850.0,254.9051732325291,334.3122841574127
86,860.0,256.7695531388555,336.26264342434536
87,870.0,258.6439315629594,338.22539295561387
88,880.0,260.52807869411373,340.20028499663573
89,890.0,262.4235961750354,342.18714288895455
90,900.0,264.3272779611697,344.18578498724867
91,910.0,266.24049057083056,346.19599455718304
92,920.0,268.16306707558874,348.2164345328189
93,930.0,270.09491990099264,350.24916298572356
94,940.0,272.03595697961197,352.2929849014576
95,950.0,273.9860498681569,354.3476389756152
96,960.0,275.9451029746212,356.4130346068482
97,970.0,277.913018291438,358.4889402463101
98,980.0,279.88973218050484,360.5752569792248
99,990.0,281.8750996053423,362.67179146650494
100,1000.0,,
