,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
0,0.0,0.0,0.0,0.0
1,10.0,0.012559826020615103,0.002424071144277323,0.008879247082850147
2,20.0,0.10209308411553743,0.05204663349168541,0.09059630496943806
3,30.0,0.3808403329533525,0.24211287069222356,0.377372157365389
4,40.0,0.9159826880815456,0.6611099061578886,0.9868906340220285
5,50.0,1.7105625932109547,1.3332388651157758,1.9193534604808278
6,60.0,2.7259071770351833,2.2305237642516182,3.102124719965885
7,70.0,3.9040576653952233,3.3005932335884864,4.446720568255995
8,80.0,5.181005029764524,4.485851655451725,5.87344590317506
9,90.0,6.502754744454624,5.732943851565575,7.317128255862427
10,100.0,7.823673537570139,6.998292248759004,8.731369776994633
11,110.0,9.112411178325592,8.247440414420867,10.084924452115505
12,120.0,10.345851165790704,9.45679192464687,11.358950403176944
13,130.0,11.511880954927998,10.610370786758581,12.544930238089393
14,140.0,12.60362808026557,11.69790716583755,13.63991631668415
15,150.0,13.617301029349191,12.71715353774725,14.646101014652269
16,160.0,14.557149214930703,13.663917655889028,15.56760605519776
17,170.0,15.42286872960365,14.54259852861826,16.410654790793963
18,180.0,16.222066789386123,15.355811243110683,17.180984016707093
19,190.0,16.955787058421794,16.10415976767444,17.886664055216038
20,200.0,17.633912264550062,16.797925390158184,18.532553074071707
21,210.0,18.25741369209534,17.435618632696496,19.125428719808028
22,220.0,18.833603234929416,18.026342460249058,19.670607165056214
23,230.0,19.366366665139914,18.57083532365012,20.17386316268007
24,240.0,19.859887210058908,19.076493455407046,20.638634775010537
25,250.0,20.317945530019756,19.544407653246203,21.06986543251002
26,260.0,20.743352106944087,19.980456686615938,21.472045497588248
27,270.0,21.143911651183355,20.385431763422037,21.845727484126193
28,280.0,21.51587345447504,20.763720322976628,22.197842855084467
29,290.0,21.86419100653864,21.11843923055422,22.526889059138306
30,300.0,22.19456542911741,21.449616510635025,22.83762156485772
31,310.0,22.504254537782987,21.76552385991554,23.132666658967224
32,320.0,22.799338995394884,22.057409467585348,23.41059478047256
33,330.0,23.078735397067994,22.33866670381023,23.677329098715912
34,340.0,23.34366089587794,22.604890196917907,23.931459377328196
35,350.0,23.599971611929966,22.852505834723342,24.174710503948106
36,360.0,23.840489395998617,23.095551243846547,24.410253486424093
37,370.0,24.07578504729154,23.326482548708693,24.634914840563113
38,380.0,24.302387409536728,23.54709839457348,24.855529236752897
39,390.0,24.51741215446954,23.75917569447942,25.066592412970362
