,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
0,0.0,0.0,0.0
1,10.0,7.77612988585606e-07,-1.8117413531522653e-08
2,20.0,2.5295778253469598e-06,1.0482333965502758e-07
3,30.0,5.1675721579638515e-06,7.389940235918624e-07
4,40.0,8.290460628487056e-06,2.099932263562479e-06
5,50.0,1.1488284018865253e-05,4.003154657451546e-06
6,60.0,1.4644360911557387e-05,6.1780947392001326e-06
7,70.0,1.780599329092985e-05,8.456531861475014e-06
8,80.0,2.0893941923183265e-05,1.0735585565783472e-05
9,90.0,2.3861929706185146e-05,1.2957053494569453e-05
10,100.0,2.6735348974160263e-05,1.5074826677475626e-05
11,110.0,2.9478655768819202e-05,1.7055680359582256e-05
12,120.0,3.206764115723295e-05,1.8892502087191777e-05
13,130.0,3.448754880441722e-05,2.0573703923021507e-05
14,140.0,3.676550259389283e-05,2.2105247585843086e-05
15,150.0,3.894086948939301e-05,2.3495477884806913e-05
16,160.0,4.099336188722167e-05,2.4746429230482493e-05
17,170.0,4.28942099935245e-05,2.5881759700372572e-05
18,180.0,4.468778769160342e-05,2.6911655315002743e-05
19,190.0,4.6408669528955294e-05,2.7843918106448604e-05
20,200.0,4.804452570623335e-05,2.8690612408405517e-05
21,210.0,4.9595884193920136e-05,2.9459620315670443e-05
22,220.0,5.107893167371401e-05,3.0159819111980667e-05
23,230.0,5.2506084206047044e-05,3.080320355239773e-05
24,240.0,5.387523973603885e-05,3.1393516174584e-05
25,250.0,5.519401788732218e-05,3.193643778345611e-05
26,260.0,5.6469121334024456e-05,3.2442282223281785e-05
27,270.0,5.771181471532815e-05,3.290581104997058e-05
28,280.0,5.8907451901905636e-05,3.333584702920943e-05
29,290.0,6.006702878171204e-05,3.374212639789149e-05
30,300.0,6.120159677347593e-05,3.412367992897788e-05
31,310.0,6.23022821992569e-05,3.4478314120838984e-05
32,320.0,6.337577466833163e-05,3.481549415538535e-05
33,330.0,6.44250206409037e-05,3.513163881206676e-05
34,340.0,6.54416911669247e-05,3.543084259900202e-05
35,350.0,6.643889974688495e-05,3.572204271199829e-05
36,360.0,6.741526407394907e-05,3.5995190359065584e-05
37,370.0,6.83633336465009e-05,3.625583189610796e-05
38,380.0,6.928638001852445e-05,3.650664087652905e-05
39,390.0,7.019209118517356e-05,3.6749072853668055e-05
40,400.0,7.107319202258009e-05,3.698269623933935e-05
41,410.0,7.192658170692634e-05,3.720911989801092e-05
42,420.0,7.276316799396181e-05,3.742887451263643e-05
43,430.0,7.357358280438801e-05,3.764092490368212e-05
44,440.0,7.435607236219855e-05,3.7847860888476986e-05
45,450.0,7.511419039841168e-05,3.804890233751628e-05
46,460.0,7.584825193990294e-05,3.824732235023871e-05
47,470.0,7.656016735020794e-05,3.8441906234014554e-05
48,480.0,7.724105564858939e-05,3.86340860241057e-05
49,490.0,7.789425256208152e-05,3.8820866614902016e-05
50,500.0,7.852305752981836e-05,3.900101274360577e-05
51,510.0,7.911702984657708e-05,3.918516648518944e-05
52,520.0,7.968073608906502e-05,3.9365503249304655e-05
53,530.0,8.021741670066525e-05,3.9544143804895305e-05
