,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.04471224664601115
2,20.0,0.3866376683292159
3,30.0,1.0964457595975385
4,40.0,2.2385524613523438
5,50.0,3.7285935709382807
6,60.0,5.40263618344876
7,70.0,7.119339156290009
8,80.0,8.78488485357794
9,90.0,10.345488652776492
10,100.0,11.775187565224895
11,110.0,13.065854904571022
12,120.0,14.22007230497481
13,130.0,15.246322191246238
14,140.0,16.155889119807387
15,150.0,16.96095737401593
16,160.0,17.673510401132773
17,170.0,18.30474606185646
18,180.0,18.864810410366644
19,190.0,19.362719567009325
20,200.0,19.806386504414316
21,210.0,20.202701429461733
22,220.0,20.557635158737416
23,230.0,20.87634796557205
24,240.0,21.163294426305182
25,250.0,21.42231962092972
26,260.0,21.65674485304316
27,270.0,21.86944262487508
28,280.0,22.062901427913996
29,290.0,22.23928129518019
30,300.0,22.40046119556967
31,310.0,22.548079347632104
32,320.0,22.683567457142995
33,330.0,22.808179779134615
34,340.0,22.9230177927238
35,350.0,23.02905116796051
36,360.0,23.127135603803982
37,370.0,23.218028027520376
38,380.0,23.302399568736167
39,390.0,23.38084665541118
40,400.0,23.453900523120495
41,410.0,23.52203538195911
42,420.0,23.58567544593714
43,430.0,23.645200996741778
44,440.0,23.700953626194746
45,450.0,23.753240778770802
46,460.0,23.802339696359553
47,470.0,23.84850085147214
48,480.0,23.89195094171967
49,490.0,23.932895507219595
50,500.0,23.971521223228073
51,510.0,24.007997912450747
52,520.0,24.04248031488165
53,530.0,24.075109647480907
54,540.0,24.10601498131452
55,550.0,24.13531445982966
56,560.0,24.16311637859549
57,570.0,24.189520143994454
58,580.0,24.214617125946823
59,590.0,24.238491417691993
60,600.0,24.261220513897175
61,610.0,24.282875916875735
62,620.0,24.303523679402623
63,630.0,24.323224891525243
64,640.0,24.34203611781296
65,650.0,24.360009790681918
66,660.0,24.377194564720096
67,670.0,24.393635636336256
68,680.0,24.409375032526643
69,690.0,24.42445187209541
70,700.0,24.43890260227097
71,710.0,24.45276121331471
72,720.0,24.46605943340844
73,730.0,24.478826905856987
74,740.0,24.49109135040375
75,750.0,24.50287871025407
76,760.0,24.51421328622734
77,770.0,24.525117859305098
78,780.0,24.53561380269733
79,790.0,24.545721184437834
80,800.0,24.555458861403302
81,810.0,24.564844565566148
82,820.0,24.573894983196954
83,830.0,24.582625827670324
84,840.0,24.59105190644825
85,850.0,24.599187182771658
86,860.0,24.60704483252206
87,870.0,24.61463729668955
88,880.0,24.621976329818406
89,890.0,24.629073044784754
90,900.0,24.635937954215883
91,910.0,24.642581008835823
92,920.0,24.649011632992856
93,930.0,24.65523875760508
94,940.0,24.661270850731704
95,950.0,24.667115945966884
96,960.0,24.67278166882644
97,970.0,24.67827526129322
98,980.0,24.68360360465884
99,990.0,24.688773240803283
100,1000.0,24.69379039202453
