,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,0.03582856781005958,0.03587906154561285
2,20.0,0.3601128377619153,0.360185151551188
3,30.0,1.270122680072938,1.269702863979658
4,40.0,2.6960056320993653,2.695491900827886
5,50.0,4.41393448100187,4.413146346709439
6,60.0,6.237120126633192,6.236214519791901
7,70.0,8.042061922975504,8.041152789884215
8,80.0,9.752830348420623,9.751857520209352
9,90.0,11.329708848149386,11.32852838125678
10,100.0,12.75552174233039,12.754556057969818
11,110.0,14.02977530487656,14.028572825988963
12,120.0,15.160112137882429,15.158902580863044
13,130.0,16.158382087205098,16.157265759270377
14,140.0,17.039417121335195,17.037693517066046
15,150.0,17.81488248136119,17.8141503200245
16,160.0,18.501274506914974,18.498994134505594
17,170.0,19.106759375069863,19.105595810612893
18,180.0,19.644920217653876,19.64286710078087
19,190.0,20.12190483903411,20.120690215099348
20,200.0,20.549363046512795,20.547400127379884
21,210.0,20.930054187158884,20.928275832738034
22,220.0,21.273720100254945,21.271301800545466
23,230.0,21.581369585596466,21.57976152382302
24,240.0,21.861452678703415,21.858713958403484
25,250.0,22.113803807823395,22.11226990801403
26,260.0,22.344849461396525,22.34191244217613
27,270.0,22.554800160913036,22.552561399803214
28,280.0,22.747565449758664,22.745366236540526
29,290.0,22.92463873224412,22.921772748708054
30,300.0,23.0885807012291,23.086042016020155
31,310.0,23.238479785724397,23.235521517609172
32,320.0,23.378777829272142,23.37595847526122
33,330.0,23.508566919628617,23.50540934909434
34,340.0,23.63076735188007,23.628214826851572
35,350.0,23.742433157048527,23.73970020787841
36,360.0,23.849300395595108,23.84639827085256
37,370.0,23.95042293606119,23.94632107804602
38,380.0,24.043578470404036,24.040160518023846
39,390.0,24.131707671838623,24.128723625667924
40,400.0,24.216963295067117,24.21389804290724
41,410.0,24.29643410311913,24.29216981147515
42,420.0,24.37313836084764,24.369156197432517
43,430.0,24.443447526058968,24.441285348761234
44,440.0,24.51383854247207,24.50977217242803
45,450.0,24.581156580866956,24.576626580275075
46,460.0,24.643949431838852,24.64030571965511
47,470.0,24.704377964597903,24.699958599006724
48,480.0,24.76374987321365,24.76088812977683
49,490.0,24.820969742008838,24.81743390570508
50,500.0,24.87585037151021,24.869317294421712
51,510.0,24.927999445928034,24.92655659071309
52,520.0,24.98226224956574,24.975464890402673
53,530.0,25.031290121360676,25.02773973800753
54,540.0,25.0786263812385,25.075450960151215
55,550.0,25.12931031485048,25.124431559922908
56,560.0,25.173601556430658,25.16995710813264
57,570.0,25.22308882216931,25.21453585532268
58,580.0,25.26292222558388,25.264675744955174
59,590.0,25.310956545995367,25.30293313856773
60,600.0,25.35323561261769,25.348329387775223
61,610.0,25.394896238345876,25.392239154931698
62,620.0,25.4388781894009,25.432871162457232
63,630.0,25.4793604167444,25.474051425233164
64,640.0,25.52217167324519,25.517109902835635
65,650.0,25.558140632562765,25.556109956712074
66,660.0,25.604231760626476,25.597274486854726
67,670.0,25.64220729566596,25.638053259151455
68,680.0,25.680822181854904,25.677534465545502
69,690.0,25.721105899079742,25.71540770365391
70,700.0,25.762760893562703,25.75594083071612
71,710.0,25.798675549353458,25.795593872002385
72,720.0,25.83821303326061,25.836884260949482
73,730.0,25.882170971929146,25.86933520116586
74,740.0,25.916829801383873,25.916045719229555
75,750.0,25.956152971060074,25.954241607211763
76,760.0,25.99589503605167,25.9895089474229
77,770.0,26.034682782701672,26.032167030522587
78,780.0,26.07666424253783,26.06691412236883
79,790.0,26.11349461855747,26.112691180228165
80,800.0,26.154173407941553,26.148924187802912
81,810.0,26.195266464690672,26.189343889630273
82,820.0,26.23276992850657,26.232342103456897
83,830.0,26.276133706525215,26.267446195964165
84,840.0,26.311645341567083,26.30923349430781
85,850.0,26.35870217604674,26.354116078533874
86,860.0,26.39863654074974,26.39435700406155
87,870.0,26.43842826587913,26.436012826575336
88,880.0,26.48154034812146,26.47527524769769
89,890.0,26.525536826000952,26.521748852112093
90,900.0,26.5632758905274,26.561615419564287
91,910.0,26.612008897384534,26.60951239338229
92,920.0,26.65489632409267,26.649365773841236
93,930.0,26.6988074719481,26.69357469418197
94,940.0,26.740212477401617,26.74466132245928
95,950.0,26.78886341151032,26.782956132219958
96,960.0,26.839965932881615,26.83424647077255
97,970.0,26.876310721282877,26.87552608195456
98,980.0,26.934944564265123,26.930333994886187
99,990.0,26.974858202364477,26.97250297707453
100,1000.0,,
