,temperature,mp-1057 a=3.9788
0,0.0,13.49918724667965
1,10.0,13.49918822828736
2,20.0,13.499208317897072
3,30.0,13.49929372425118
4,40.0,13.499516416526546
5,50.0,13.49994573122378
6,60.0,13.50062509352405
7,70.0,13.501573380342588
8,80.0,13.50279267031608
9,90.0,13.504274523620946
10,100.0,13.506004169714547
11,110.0,13.507963553560895
12,120.0,13.510133352850048
13,130.0,13.512494329234764
14,140.0,13.515028115461186
15,150.0,13.517717729418683
16,160.0,13.520547725675788
17,170.0,13.523504227120387
18,180.0,13.52657493143802
19,190.0,13.529748929572474
20,200.0,13.533016620876882
21,210.0,13.536369568264709
22,220.0,13.539800318523387
23,230.0,13.543302380547377
24,240.0,13.546869995148224
25,250.0,13.550498135540284
26,260.0,13.554182319599557
27,270.0,13.557918650622378
28,280.0,13.56170364629794
29,290.0,13.565534215509484
30,300.0,13.569407668390824
31,310.0,13.573321565413957
32,320.0,13.577273754324699
33,330.0,13.581262328792508
34,340.0,13.585285570822592
35,350.0,13.589341953150319
36,360.0,13.593430126410746
37,370.0,13.597548830275425
38,380.0,13.601697037829373
39,390.0,13.605873745999844
40,400.0,13.610078072828196
41,410.0,13.614309227632418
42,420.0,13.618566538696001
43,430.0,13.622849331448228
44,440.0,13.627157083233561
45,450.0,13.631489271698175
46,460.0,13.635845466310903
47,470.0,13.640225297470462
48,480.0,13.644628337817284
49,490.0,13.649054343570299
50,500.0,13.653503015671935
51,510.0,13.657974114214486
52,520.0,13.662467443872714
53,530.0,13.666982795878178
54,540.0,13.671520059417285
55,550.0,13.676079074141631
56,560.0,13.68065975984905
57,570.0,13.685262002928477
58,580.0,13.68988578540879
59,590.0,13.694531026587367
60,600.0,13.699197686451194
61,610.0,13.7038857891091
62,620.0,13.708595330253237
63,630.0,13.71332631759978
64,640.0,13.718078781532096
65,650.0,13.722852782477611
66,660.0,13.727648352918047
67,670.0,13.732465535730157
68,680.0,13.737304457935048
69,690.0,13.742165196568603
70,700.0,13.747047847856754
71,710.0,13.751952505963022
72,720.0,13.75687930449204
73,730.0,13.761828310062146
74,740.0,13.766799756756749
75,750.0,13.771793701595954
76,760.0,13.776810321989277
77,770.0,13.781849789034988
78,780.0,13.7869122371909
79,790.0,13.791997889059122
80,800.0,13.797106839528027
81,810.0,13.802239345600796
82,820.0,13.807395583953305
83,830.0,13.812575749119086
84,840.0,13.817780035414462
85,850.0,13.823008603478723
86,860.0,13.828261806676196
87,870.0,13.833539767535669
88,880.0,13.838842736102857
89,890.0,13.844170964587818
90,900.0,13.84952467270426
91,910.0,13.85490410886666
92,920.0,13.860309593407766
93,930.0,13.865741291067602
94,940.0,13.871199559378743
95,950.0,13.876684561959923
96,960.0,13.882196736910814
97,970.0,13.887736260954554
98,980.0,13.89330338362456
99,990.0,13.898898538408549
100,1000.0,
