,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,13.306340809920814
1,10.0,13.306316017932275
2,20.0,13.306105649831428
3,30.0,13.305558551374267
4,40.0,13.304674043346184
5,50.0,13.30352873931304
6,60.0,13.302206975408652
7,70.0,13.300774480529533
8,80.0,13.299274527024854
9,90.0,13.297731807946613
10,100.0,13.296157860649414
11,110.0,13.294555724559475
12,120.0,13.292923526944145
13,130.0,13.291256714703954
14,140.0,13.28954962687829
15,150.0,13.28779666315529
16,160.0,13.285992692781514
17,170.0,13.284133372851743
18,180.0,13.282215284945906
19,190.0,13.280235888178652
20,200.0,13.278193556877058
21,210.0,13.276087413296503
22,220.0,13.273917376702569
23,230.0,13.271683885568224
24,240.0,13.269387862680512
25,250.0,13.26703075378402
26,260.0,13.26461428473325
27,270.0,13.262140450577064
28,280.0,13.259611444633087
29,290.0,13.25702961855209
30,300.0,13.254398874001525
31,310.0,13.251719208597939
32,320.0,13.248994460047603
33,330.0,13.24622730167611
34,340.0,13.243420275949859
35,350.0,13.240576124069952
36,360.0,13.237697341120777
37,370.0,13.23478653322807
38,380.0,13.231846183543373
39,390.0,13.228878704432645
40,400.0,13.225886425860311
41,410.0,13.22287168519811
42,420.0,13.219836704782841
43,430.0,13.21678361447636
44,440.0,13.213714478084755
45,450.0,13.21063127318765
46,460.0,13.207535924143896
47,470.0,13.204430217785976
48,480.0,13.201315970039744
49,490.0,13.198194808576625
50,500.0,13.19506834339385
51,510.0,13.191935622053046
52,520.0,13.188803242419391
53,530.0,13.185670130463878
54,540.0,13.182537432561041
55,550.0,13.179406487200033
56,560.0,13.176278431170937
57,570.0,13.173155544869799
58,580.0,13.170035904098881
59,590.0,13.166923418272715
60,600.0,13.163818079749353
61,610.0,13.16071679919777
62,620.0,13.157627109131797
63,630.0,13.154546930897503
64,640.0,13.151477168226203
65,650.0,13.14841839360035
66,660.0,13.145371356401688
67,670.0,13.142336594076513
68,680.0,13.139314797377104
69,690.0,13.136311024733102
70,700.0,13.133317559011017
71,710.0,13.130338722692466
72,720.0,13.127374838332651
73,730.0,13.124426415454133
74,740.0,13.121493849176227
75,750.0,13.118577364792776
76,760.0,13.115677600744698
77,770.0,13.11279466384939
78,780.0,13.109928829293635
79,790.0,13.107080341146911
80,800.0,13.104249561771745
81,810.0,13.10143063272089
82,820.0,13.09863483124016
83,830.0,13.095857113151732
84,840.0,13.093097660542469
85,850.0,13.090356598040515
86,860.0,13.087633948689621
87,870.0,13.084929915803727
88,880.0,13.082244658629506
89,890.0,13.079583522499098
90,900.0,13.076937020602253
91,910.0,13.074309544968942
92,920.0,13.071701226833959
93,930.0,13.069104442994822
94,940.0,13.066532588323044
95,950.0,13.063979598078951
96,960.0,13.061443093976585
97,970.0,13.058935151153364
98,980.0,13.056440110796673
99,990.0,13.053959257728172
100,1000.0,
