,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.07801080154166663
2,20.0,0.3910866935237762
3,30.0,1.096648310794051
4,40.0,2.228657216375664
5,50.0,3.6529793270837665
6,60.0,5.216155276456286
7,70.0,6.811106787759642
8,80.0,8.371103076993748
9,90.0,9.854932428655781
10,100.0,11.238530018765296
11,110.0,12.510014992360666
12,120.0,13.666401637788702
13,130.0,14.710659060450334
14,140.0,15.649221016066155
15,150.0,16.490599224820933
16,160.0,17.243929720442413
17,170.0,17.91829497315284
18,180.0,18.52260694624425
19,190.0,19.06466567524253
20,200.0,19.55189222412559
21,210.0,19.99068650993781
22,220.0,20.386887197624322
23,230.0,20.745286122479705
24,240.0,21.070627830275043
25,250.0,21.36647802018581
26,260.0,21.636217930377047
27,270.0,21.88303010745821
28,280.0,22.109049289037443
29,290.0,22.31696326801723
30,300.0,22.508547742401227
31,310.0,22.685101482446534
32,320.0,22.84907244473767
33,330.0,23.0010046125398
34,340.0,23.142033381456002
35,350.0,23.27396246717649
36,360.0,23.396775053157068
37,370.0,23.511763623688655
38,380.0,23.620268874871766
39,390.0,23.72112786566196
40,400.0,23.8168592469303
41,410.0,23.90699321979743
42,420.0,23.99218122769235
43,430.0,24.07292119036994
44,440.0,24.149205549694322
45,450.0,24.221042270909315
46,460.0,24.291115258145958
47,470.0,24.357266621932347
48,480.0,24.418300743279495
49,490.0,24.480256836080848
50,500.0,24.536228105894367
51,510.0,24.59206305646978
52,520.0,24.64422237242558
53,530.0,24.69642701665124
54,540.0,24.742933713655496
55,550.0,24.791907979874054
56,560.0,24.835658050935496
57,570.0,24.880843886811085
58,580.0,24.92287113304103
59,590.0,24.962953734181852
60,600.0,25.002957266784644
61,610.0,25.042060660397624
62,620.0,25.078826019433667
63,630.0,25.115090668813526
64,640.0,25.14988861546569
65,650.0,25.18462146158387
66,660.0,25.217457702433883
67,670.0,25.25154399250659
68,680.0,25.282045912393702
69,690.0,25.313539533458698
70,700.0,25.342371967541652
71,710.0,25.373491704809705
72,720.0,25.4028802354005
73,730.0,25.429447616628348
74,740.0,25.459171099176995
75,750.0,25.48404038292298
76,760.0,25.514106129973957
77,770.0,25.537549631980298
78,780.0,25.56379443623109
79,790.0,25.58931776311295
80,800.0,25.6149248109814
81,810.0,25.6389410473663
82,820.0,25.66350111468315
83,830.0,25.685684417239994
84,840.0,25.70862290385822
85,850.0,25.734852785245476
86,860.0,25.75455991633002
87,870.0,25.77775443867087
88,880.0,25.801245512193468
89,890.0,25.819849928360636
90,900.0,25.84526119148612
91,910.0,25.862758272646854
92,920.0,25.884863407735235
93,930.0,25.908729014935414
94,940.0,25.924217998105725
95,950.0,25.94870829721978
96,960.0,25.965122991124176
97,970.0,25.986235103934554
98,980.0,26.008413876520933
99,990.0,26.023320961275942
100,1000.0,
