,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004440490021621898,0.013725660109959733,0.016100873742712664,0.014889176755108757
2,20.0,0.046708157663970205,0.15349940055629652,0.17053767534639663,0.15184570227396946
3,30.0,0.2445722314660019,0.732791945910468,0.7722105381190698,0.678427610158925
4,40.0,0.8053515329238214,1.953908010342519,2.002116959816992,1.7893646520224427
5,50.0,1.8093319194462827,3.6733980804467996,3.7120946505183787,3.374332204063222
6,60.0,3.1610251006042325,5.634603280904492,5.654041181382455,5.209648887586581
7,70.0,4.708803193727103,7.627417835248414,7.626382029398839,7.1048419534779175
8,80.0,6.322290629532933,9.520825274481245,9.502572804508679,8.93458080380644
9,90.0,7.911094635490622,11.248783416300682,11.21787566242592,10.629724326798533
10,100.0,9.420167029334234,12.788028635821805,12.748737973384717,12.160364658306747
11,110.0,10.820288779092012,14.139864812810883,14.0956191107152,13.520821436036421
12,120.0,12.099483801144721,15.317944640789992,15.27127456461764,14.718822492070364
13,130.0,13.256547656238785,16.340943076385198,16.29361775956991,15.768528914105119
14,140.0,14.296546622838044,17.228529790007485,17.181732979149295,16.68639160586077
15,150.0,15.227846013143786,17.999353927546156,17.953843110312555,17.488872077329056
16,160.0,16.060232636897613,18.670175587414207,18.62640819610878,18.191304933084474
17,170.0,16.803781674534232,19.255612864464723,19.213840177019282,18.80742115617288
18,180.0,17.468211256620304,19.768196759197913,19.728531308951936,19.349233248008538
19,190.0,18.062546314002113,20.21856340131656,20.18102632107151,19.827105007421213
20,200.0,18.594972268371833,20.61569308317941,20.58024687268551,20.24990495363354
21,210.0,19.072800913766205,20.967150694609696,20.933721648514855,20.625188142301813
22,220.0,19.502499236005107,21.279306793175007,21.247800198765628,20.959377724566632
23,230.0,19.889750663955517,21.557531565692383,21.52784188976714,21.257932638248434
24,240.0,20.239530350900413,21.80636050588608,21.77837812988023,21.525496062845775
25,250.0,20.55618375554775,22.029633698797,22.00324928746647,21.76602360180674
26,260.0,20.843502569301297,22.230611816858982,22.20571907206524,21.982892283292344
27,270.0,21.104794955331876,22.412072206678825,22.38856952512358,22.178992385994967
28,280.0,21.34294880740437,22.57638827320273,22.554179665655106,22.356804367106253
29,290.0,21.560487743486366,22.725595010699713,22.704590528757503,22.518463115227604
30,300.0,21.75962010292118,22.86144312165058,22.841558961065065,22.665811548617704
31,310.0,21.942281494865973,22.985443769698204,22.96660216611446,22.80044532375102
32,320.0,22.110171561615726,23.09890565898536,23.08103465518714,22.92375015957692
33,330.0,22.264785642725816,23.202965828074273,23.18599896646604,23.036933042378323
34,340.0,22.40744199714646,23.29861529177661,23.282491268240044,23.141048364001787
35,350.0,22.53930518646737,23.386720453716062,23.371382756886216,23.237019864534584
36,360.0,22.66140615811374,23.468041040391554,23.453437592001528,23.32565909764148
37,370.0,22.774659501497116,23.543245167574078,23.529327973800704,23.407681009718566
38,380.0,22.879878287468483,23.612922036582695,23.599646856349164,23.483717119122293
39,390.0,22.977786844167284,23.677592666239576,23.66491869979241,23.554326695610385
40,400.0,23.069031771453623,23.73771899223257,23.725608591485038,23.620006269560236
41,410.0,23.154191451570092,23.793711605592907,23.78213000656395,23.681197742782885
42,420.0,23.23378427522556,23.84593635346785,23.834851430348664,23.738295325541824
43,430.0,23.3082757692748,23.89471998590884,23.884102025856723,23.79165148573578
44,440.0,23.37808478410227,23.94035500040861,23.930176497856827,23.841582064561877
45,450.0,23.44358887492123,23.983103809806927,23.973339278958,23.888370686988463
46,460.0,23.505128990983806,24.023202337854013,24.013828141968617,23.932272574061603
47,470.0,23.56301356961883,24.060863129295004,24.051857325411166,23.973517846475286
48,480.0,23.617522117541387,24.096278047002134,24.08762024474857,24.012314394362537
49,490.0,23.668908349685985,24.129620616885106,24.121291850131072,24.048850376258994
50,500.0,23.71740294549326,24.16104807156864,24.15303068175258,24.083296400283317
51,510.0,23.76321597385392,24.190703135810015,24.182980665840013,24.115807432284505
52,520.0,23.80653903052143,24.21871558987218,24.211272687619285,24.146524468876926
53,530.0,23.84754712556531,24.24520364158426,24.238025972050153,24.175576007509132
54,540.0,23.886400353109227,24.27027513311426,24.26334929844648,24.20307934092225
55,550.0,23.923245371099142,24.294028604631915,24.2873420712411,24.22914169932961
