,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
0,0.0,0.0,0.0
1,10.0,0.2199918186847693,0.01228117772036629
2,20.0,0.7098599077353491,0.14215416365679118
3,30.0,1.3226163905471504,0.6922475815892529
4,40.0,2.1164705365615513,1.7953894986788008
5,50.0,3.0578121826908373,3.2437101082763413
6,60.0,4.096223887172549,4.825265971030799
7,70.0,5.198544884140926,6.42444216123048
8,80.0,6.331423037390864,7.981859222585134
9,90.0,7.459143535002605,9.462548006518164
10,100.0,8.55012491822316,10.84489048280551
11,110.0,9.581365215225786,12.117254089662746
12,120.0,10.53909862965729,13.275908408972828
13,130.0,11.417265512087623,14.322900217569174
14,140.0,12.215347941526677,15.264046591807434
15,150.0,12.936386197925284,16.107294929616675
16,160.0,13.585450835006629,16.861526997978103
17,170.0,14.16857804322482,17.53576266991148
18,180.0,14.692080206416916,18.13867367423475
19,190.0,15.162128859599914,18.67831673460329
20,200.0,15.58452264249462,19.162011977197007
21,210.0,15.964574866568277,19.596312111078472
22,220.0,16.307075088433198,19.987024868723818
23,230.0,16.616294278172557,20.33926408451012
24,240.0,16.896013976984328,20.657513890945147
25,250.0,17.149567177131804,20.945696647631625
26,260.0,17.37988348933863,21.2072392147032
27,270.0,17.589534270347734,21.4451347118543
28,280.0,17.78077534063614,21.66199845924051
29,290.0,17.955586128681574,21.86011772059261
30,300.0,18.115704802384265,22.04149539268079
31,310.0,18.262659367503872,22.207888060337535
32,320.0,18.39779494203053,22.360838960452465
33,330.0,18.52229752827812,22.50170643376929
34,340.0,18.637214647638036,22.631688428883777
35,350.0,18.743473206023868,22.75184358246282
36,360.0,18.841894939173255,22.86310934775559
37,370.0,18.933209757323795,22.966317588444007
38,380.0,19.018067274926395,23.062208001368823
39,390.0,19.09704677693852,23.151439682222613
40,400.0,19.17066584084192,23.23460110382942
41,410.0,19.239387803908638,23.312218737537908
42,420.0,19.303628238835227,23.384764514250524
43,430.0,19.363760577652457,23.452662292342374
44,440.0,19.420121003627447,23.516293474735868
45,450.0,19.473012713540466,23.576001896034366
46,460.0,19.52270963774411,23.63209808257164
47,470.0,19.569459692719338,23.68486297287624
48,480.0,19.61348762995,23.734551173068162
49,490.0,19.654997535716134,23.781393810740894
50,500.0,19.69417502851472,23.82560104156719
51,510.0,19.73118919415729,23.86736425500707
52,520.0,19.76619429290025,23.906858018828526
53,530.0,19.799331268104655,23.94424179649667
54,540.0,19.830729081846783,23.97966146668907
55,550.0,19.860505899343778,24.01325067010622
56,560.0,19.8887701411002,24.04513200528367
57,570.0,19.915621419092133,24.075418092138733
58,580.0,19.941151371144013,24.104212519464873
59,590.0,19.965444405756838,24.13161069041035
60,600.0,19.988578368045385,24.157700578146613
61,610.0,20.010625136063815,24.182563402312752
62,620.0,20.031651155595053,24.206274235477814
63,630.0,20.05171792047918,24.228902547675666
64,640.0,20.070882404630865,24.250512696056933
65,650.0,20.089197451179956,24.271164365813558
66,660.0,20.106712123456717,24.290912967795126
67,670.0,20.12347202200377,24.309809997550115
68,680.0,20.139519571285614,24.3279033599757
69,690.0,20.15489427932236,24.3452376632605
70,700.0,20.16963297310007,24.361854485356343
71,710.0,20.183770012303192,24.37779261584805
72,720.0,20.19733748357319,24.393088275783196
73,730.0,20.210365377300455,24.407775317674005
74,740.0,20.222881748700132,24.421885407712058
75,750.0,20.234912864725374,24.43544819193317
76,760.0,20.246483338233354,24.448491447942768
77,770.0,20.257616250625993,24.461041223588687
78,780.0,20.268333264081736,24.473121963859107
79,790.0,20.278654724370707,24.484756627109494
80,800.0,20.288599755137202,24.49596679163291
81,810.0,20.298186344441806,24.50677275348091
82,820.0,20.30743142428325,24.517193616329216
83,830.0,20.3163509437328,24.527247374121476
84,840.0,20.324959936257496,24.53695098714619
85,850.0,20.333272581761832,24.546320452123393
86,860.0,20.341302263793004,24.555370866841482
87,870.0,20.349061622356754,24.564116489815603
88,880.0,20.35656260270809,24.57257079539775
89,890.0,20.36381650045802,24.580746524731353
90,900.0,20.370834003327708,24.58865573290605
91,910.0,20.377625229815546,24.596309832617855
92,920.0,20.384199765030935,24.603719634647618
93,930.0,20.390566693943626,24.61089538539938
94,940.0,20.39673463224698,24.61784680174941
95,950.0,20.40271175503327,24.62458310341965
96,960.0,20.408505823446678,24.631113043075228
97,970.0,20.414124209491778,24.63744493432922
98,980.0,20.41957391912402,24.64358667780548
99,990.0,20.424861613766886,24.649545785433027
100,1000.0,20.42999363036855,24.65532940308442
