,temperature,mp-1228713 a=3.5371
0,0.0,11.457802415617573
1,10.0,11.457788590817447
2,20.0,11.457718117934856
3,30.0,11.457607021366677
4,40.0,11.457497081254354
5,50.0,11.457436853041402
6,60.0,11.457466671653316
7,70.0,11.457612771099008
8,80.0,11.457888487873822
9,90.0,11.458297445198713
10,100.0,11.458836822131603
11,110.0,11.459499913929756
12,120.0,11.460277871363346
13,130.0,11.461161163766535
14,140.0,11.46214027507667
15,150.0,11.46320611251238
16,160.0,11.464350314394519
17,170.0,11.465565276457829
18,180.0,11.46684421840535
19,190.0,11.468181103983767
20,200.0,11.469570538350379
21,210.0,11.471007851558785
22,220.0,11.472488874788745
23,230.0,11.47400993497863
24,240.0,11.47556786933529
25,250.0,11.477159757674908
26,260.0,11.478783138152817
27,270.0,11.480435743094274
28,280.0,11.482115628590593
29,290.0,11.483821025158903
30,300.0,11.485550405723624
31,310.0,11.487302342355182
32,320.0,11.489075590003232
33,330.0,11.490869052239685
34,340.0,11.492681745567166
35,350.0,11.494512769153701
36,360.0,11.496361297710573
37,370.0,11.498226607072121
38,380.0,11.500108043213215
39,390.0,11.502005042554986
40,400.0,11.503917025916007
41,410.0,11.505843586682746
42,420.0,11.50778419690127
43,430.0,11.509738553008953
44,440.0,11.51170624549895
45,450.0,11.513686920817458
46,460.0,11.515680382695018
47,470.0,11.517686260589384
48,480.0,11.51970440175351
49,490.0,11.521734568917372
50,500.0,11.523776469276083
51,510.0,11.52583010035168
52,520.0,11.527895166854284
53,530.0,11.529971595924502
54,540.0,11.532059196038219
55,550.0,11.534157972838969
56,560.0,11.53626770697652
57,570.0,11.53838831785591
58,580.0,11.54051988399974
59,590.0,11.542662165895562
60,600.0,11.544815161909455
61,610.0,11.546978833538514
62,620.0,11.549153199968968
63,630.0,11.55133808143423
64,640.0,11.553533590688437
65,650.0,11.555739669574665
66,660.0,11.557956330279927
67,670.0,11.560183574763805
68,680.0,11.562421337958327
69,690.0,11.564669717406053
70,700.0,11.56692862787889
71,710.0,11.569198222087529
72,720.0,11.571478398930566
73,730.0,11.57376926320319
74,740.0,11.57607084084045
75,750.0,11.578383174084292
76,760.0,11.580706270122032
77,770.0,11.583040214009115
78,780.0,11.585384987431981
79,790.0,11.587740854936627
80,800.0,11.59010760576022
81,810.0,11.59248539930821
82,820.0,11.594874287941181
83,830.0,11.597274534317217
84,840.0,11.599685948156928
85,850.0,11.602108778000224
86,860.0,11.60454303985605
87,870.0,11.606988737502691
88,880.0,11.609446043274394
89,890.0,11.611915083291697
90,900.0,11.614395874556118
91,910.0,11.61688859348803
92,920.0,11.61939329167576
93,930.0,11.621910054007053
94,940.0,11.624439008390022
95,950.0,11.626980280776678
96,960.0,11.629533877294888
97,970.0,11.632100053268061
98,980.0,11.634678828757856
99,990.0,11.637270372848796
100,1000.0,
