,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.008930772205136484
2,20.0,0.08144019067159199
3,30.0,0.3705325636478516
4,40.0,1.056723433234152
5,50.0,2.120183367544119
6,60.0,3.431283374114515
7,70.0,4.871459208102092
8,80.0,6.355004537947337
9,90.0,7.821693929587258
10,100.0,9.230405799111804
11,110.0,10.555223412784
12,120.0,11.782151227117039
13,130.0,12.905983513008618
14,140.0,13.927524312094008
15,150.0,14.851352201608494
16,160.0,15.684167071407295
17,170.0,16.43364768874727
18,180.0,17.107708523784858
19,190.0,17.714045954477943
20,200.0,18.259883091922116
21,210.0,18.751845024892468
22,220.0,19.19591617897871
23,230.0,19.59744696788945
24,240.0,19.961188150789198
25,250.0,20.291339111566554
26,260.0,20.591601528094255
27,270.0,20.86523335067219
28,280.0,21.115100229105785
29,290.0,21.343722925677596
30,300.0,21.55332010950211
31,310.0,21.74584643733681
32,320.0,21.923026113795267
33,330.0,22.08638227290026
34,340.0,22.23726258714761
35,350.0,22.37686152405261
36,360.0,22.50623965531396
37,370.0,22.626340394050228
38,380.0,22.738004499190048
39,390.0,22.841982648047534
40,400.0,22.93894634124498
41,410.0,23.029497369895186
42,420.0,23.11417604397266
43,430.0,23.19346835337024
44,440.0,23.26781220904822
45,450.0,23.337602890811592
46,460.0,23.403197810196634
47,470.0,23.464920681461045
48,480.0,23.523065180414346
49,490.0,23.57789815943999
50,500.0,23.62966247739648
51,510.0,23.67857949481086
52,520.0,23.724851277709565
53,530.0,23.768662547424835
54,540.0,23.81018240853959
55,550.0,23.849565882783363
56,560.0,23.88695527288702
57,570.0,23.922481377220915
58,580.0,23.956264573242876
59,590.0,23.988415785461957
60,600.0,24.019037351518335
61,610.0,24.048223798312097
62,620.0,24.076062538508978
63,630.0,24.1026344965277
64,640.0,24.128014671935645
65,650.0,24.15227264721265
66,660.0,24.175473045992703
67,670.0,24.19767594718971
68,680.0,24.218937259726797
69,690.0,24.239309062026514
70,700.0,24.258839910012313
71,710.0,24.277575116833784
72,720.0,24.29555700725701
73,730.0,24.312825149237295
74,740.0,24.329416565034805
75,750.0,24.345365923794404
76,760.0,24.36070571752292
77,770.0,24.375466421989376
78,780.0,24.389676644005
79,790.0,24.403363256422118
80,800.0,24.416551521938903
81,810.0,24.429265206798494
82,820.0,24.4415266852679
83,830.0,24.453357035791313
84,840.0,24.464776129478484
85,850.0,24.475802711720746
86,860.0,24.486454477430698
87,870.0,24.49674814053944
88,880.0,24.506699498200327
89,890.0,24.516323490187805
90,900.0,24.525634253857948
91,910.0,24.534645175072267
92,920.0,24.543368935406363
93,930.0,24.55181755595602
94,940.0,24.56000243800123
95,950.0,24.567934400803452
96,960.0,24.575623716741337
97,970.0,24.583080144023032
98,980.0,24.590312957131136
99,990.0,24.597330975194613
100,1000.0,24.60414258846703
