calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0e9acdc-fe27-4ae9-a9aa-c83d37ff92cd,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-08,negative,275.704,158.942,158.942,-0.000,-0.000,-0.000,158.942,275.704,158.942,-0.000,-0.000,-0.000,158.942,158.942,275.704,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.212,-0.000,0.000,0.000,0.000,0.000,-0.000,108.212,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.212
f0e9acdc-fe27-4ae9-a9aa-c83d37ff92cd,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-08,positive,275.704,158.942,158.942,0.000,0.000,0.000,158.942,275.704,158.942,0.000,0.000,0.000,158.942,158.942,275.704,0.000,0.000,0.000,0.000,-0.000,-0.000,108.212,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.212
f39101f9-46f6-4925-a94b-39e73186b3c4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-07,negative,275.704,158.942,158.942,-0.000,-0.000,-0.000,158.942,275.704,158.942,-0.000,-0.000,0.000,158.942,158.942,275.704,-0.000,-0.000,0.000,-0.000,0.000,0.000,108.212,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.212,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.212
f39101f9-46f6-4925-a94b-39e73186b3c4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-07,positive,275.704,158.942,158.942,0.000,0.000,-0.000,158.942,275.704,158.942,0.000,0.000,0.000,158.942,158.942,275.704,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.212,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.212
9493fb71-b74b-48b3-8f42-1b12bf13df9a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-06,negative,275.704,158.942,158.942,-0.000,-0.000,0.000,158.942,275.704,158.942,-0.000,-0.000,0.000,158.942,158.942,275.704,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.212,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.212,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.212
9493fb71-b74b-48b3-8f42-1b12bf13df9a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-06,positive,275.704,158.941,158.941,0.000,0.000,0.000,158.941,275.704,158.941,-0.000,0.000,0.000,158.941,158.941,275.704,0.000,0.000,0.000,0.000,-0.000,-0.000,108.212,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.212
aa1ba375-6e25-4ddf-90b8-7a6b9a3952f4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-08,negative,420.096,76.142,76.142,0.000,0.000,-0.000,76.142,420.096,76.142,0.000,0.000,0.000,76.142,76.142,420.096,0.000,-0.000,-0.000,0.000,0.000,0.000,17.591,0.000,0.000,-0.000,0.000,0.000,0.000,17.591,-0.000,0.000,0.000,0.000,0.000,0.000,17.591
aa1ba375-6e25-4ddf-90b8-7a6b9a3952f4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-08,positive,418.062,77.159,77.159,-0.000,-0.000,-0.000,77.159,418.062,77.159,-0.000,-0.000,0.000,77.159,77.159,418.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.591,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.591
47b8dd65-e580-470b-9f51-40450464035a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-07,negative,420.096,76.142,76.142,0.000,0.000,-0.000,76.142,420.096,76.142,0.000,-0.000,0.000,76.142,76.142,420.096,0.000,0.000,-0.000,0.000,0.000,0.000,17.591,0.000,0.000,0.000,0.000,0.000,0.000,17.591,-0.000,0.000,0.000,0.000,0.000,0.000,17.591
47b8dd65-e580-470b-9f51-40450464035a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-07,positive,420.095,76.142,76.142,-0.000,-0.000,0.000,76.142,420.095,76.142,-0.000,-0.000,-0.000,76.142,76.142,420.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.591,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.591
e8af2f21-5fad-4155-b465-d03ff197fc7d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-06,negative,420.099,76.142,76.142,0.000,0.000,-0.000,76.142,420.099,76.142,0.000,0.000,-0.000,76.142,76.142,420.099,0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.529,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-55.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.529
