,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,-8.836408554762994e-07
2,20.0,-2.846311978661219e-06
3,30.0,-5.3797308835839215e-06
4,40.0,-7.628191621279813e-06
5,50.0,-9.272231397683472e-06
6,60.0,-1.0352638432849532e-05
7,70.0,-1.102360012227266e-05
8,80.0,-1.1439242707323332e-05
9,90.0,-1.1718789416319889e-05
10,100.0,-1.1943613412332373e-05
11,110.0,-1.2164128581192954e-05
12,120.0,-1.2408895036653335e-05
13,130.0,-1.2692178543668761e-05
14,140.0,-1.301794133664281e-05
15,150.0,-1.3384213300910317e-05
16,160.0,-1.378628751443454e-05
17,170.0,-1.4217742812371359e-05
18,180.0,-1.4671817123417907e-05
19,190.0,-1.5141779493642278e-05
20,200.0,-1.5621382774614544e-05
21,210.0,-1.6104820800622044e-05
22,220.0,-1.6587144560683894e-05
23,230.0,-1.7064579224121518e-05
24,240.0,-1.753333248058686e-05
25,250.0,-1.799037793705356e-05
26,260.0,-1.8433642705255608e-05
27,270.0,-1.8861359969784704e-05
28,280.0,-1.927217869963144e-05
29,290.0,-1.9659647679547428e-05
30,300.0,-2.0032632202466942e-05
31,310.0,-2.0391369107854797e-05
32,320.0,-2.0725749936680137e-05
33,330.0,-2.1040647917307102e-05
34,340.0,-2.133579350502601e-05
35,350.0,-2.161135125638173e-05
36,360.0,-2.186781693480978e-05
37,370.0,-2.210522082359667e-05
38,380.0,-2.232428004934108e-05
39,390.0,-2.252555872730073e-05
40,400.0,-2.270932564032178e-05
41,410.0,-2.287597286542503e-05
42,420.0,-2.3026270511900938e-05
43,430.0,-2.3160804007484584e-05
44,440.0,-2.3280135570187415e-05
45,450.0,-2.3384779323153338e-05
46,460.0,-2.3475444008965392e-05
47,470.0,-2.3552527453146732e-05
48,480.0,-2.3616619826014576e-05
49,490.0,-2.3668489276406514e-05
50,500.0,-2.3717901115353068e-05
51,510.0,-2.374595038192913e-05
52,520.0,-2.3753070972416327e-05
53,530.0,-2.3759921931742886e-05
54,540.0,-2.375735057036081e-05
55,550.0,-2.3745384119467964e-05
56,560.0,-2.3720439587279995e-05
57,570.0,-2.3694121923912685e-05
58,580.0,-2.366024907777248e-05
59,590.0,-2.3611530773013433e-05
60,600.0,-2.3574539838456104e-05
61,610.0,-2.3520643715745186e-05
62,620.0,-2.344597642527976e-05
63,630.0,-2.3375723002473902e-05
64,640.0,-2.3299805865001844e-05
65,650.0,-2.321880716652583e-05
66,660.0,-2.313285550839304e-05
67,670.0,-2.3042169789325083e-05
68,680.0,-2.292954174678435e-05
69,690.0,-2.282695025565261e-05
70,700.0,-2.2737217819487778e-05
71,710.0,-2.2629731052156006e-05
72,720.0,-2.2519000604251257e-05
73,730.0,-2.240474734003936e-05
74,740.0,-2.2288051682948103e-05
75,750.0,-2.2167984644197825e-05
76,760.0,-2.2044995002990653e-05
77,770.0,-2.1920466225683796e-05
78,780.0,-2.1793873852732718e-05
79,790.0,-2.1664884070559514e-05
80,800.0,-2.155677972779156e-05
81,810.0,-2.1427929090288753e-05
82,820.0,-2.1275192571456125e-05
83,830.0,-2.1140925140858507e-05
84,840.0,-2.100540014986031e-05
85,850.0,-2.0869224653763104e-05
86,860.0,-2.0732098170163222e-05
87,870.0,-2.059349990712021e-05
88,880.0,-2.0433776634436675e-05
89,890.0,-2.0289782232446123e-05
90,900.0,-2.0165186701768155e-05
91,910.0,-2.0023213272894697e-05
92,920.0,-1.9909810834089292e-05
93,930.0,-1.977426430961189e-05
94,940.0,-1.9610577179639e-05
95,950.0,-1.9479111660614414e-05
96,960.0,-1.931045019027881e-05
97,970.0,-1.915540249646398e-05
98,980.0,-1.905532205933173e-05
99,990.0,-1.890572450255177e-05
100,1000.0,
