,temperature,mp-1057 a=3.9788
0,0.0,0.0
1,10.0,0.023017430459186663
2,20.0,0.2693199975731024
3,30.0,1.035132211965287
4,40.0,2.2592826447743946
5,50.0,3.7467951805118953
6,60.0,5.343541562343297
7,70.0,6.951010733384936
8,80.0,8.508559169414202
9,90.0,9.979364931662877
10,100.0,11.34279646451338
11,110.0,12.589787638301692
12,120.0,13.719357512008186
13,130.0,14.735807946440612
14,140.0,15.646555824954566
15,150.0,16.46056717782866
16,160.0,17.187302936951152
17,170.0,17.83605865588022
18,180.0,18.415585431476156
19,190.0,18.933899802855144
20,200.0,19.39821403839517
21,210.0,19.81493893660837
22,220.0,20.189727263014856
23,230.0,20.527537421687907
24,240.0,20.832704804240453
25,250.0,21.109013433001607
26,260.0,21.359763828718503
27,270.0,21.587835096498686
28,280.0,21.795740468779126
29,290.0,21.985676265450145
30,300.0,22.159564624014575
31,310.0,22.31909054404995
32,320.0,22.46573386147766
33,330.0,22.60079677049369
34,340.0,22.725427476208
35,350.0,22.840640508442977
36,360.0,22.94733416807086
37,370.0,23.04630551831825
38,380.0,23.13826327806359
39,390.0,23.223838923911146
40,400.0,23.303596263377905
41,410.0,23.378039702745458
42,420.0,23.447621399693414
43,430.0,23.512747462202903
44,440.0,23.573783330848304
45,450.0,23.631058460890593
46,460.0,23.68487040306081
47,470.0,23.735488367123875
48,480.0,23.783156339774287
49,490.0,23.828095817829247
50,500.0,23.870508208761187
51,510.0,23.91057694303115
52,520.0,23.948469336276265
53,530.0,23.984338233995494
54,540.0,24.018323466751582
55,550.0,24.05055314000754
56,560.0,24.081144779375858
57,570.0,24.1102063492305
58,580.0,24.1378371601919
59,590.0,24.164128678940855
60,600.0,24.189165252031355
61,610.0,24.213024753845918
62,620.0,24.235779167542443
63,630.0,24.257495106699743
64,640.0,24.278234284403542
65,650.0,24.298053935673774
66,660.0,24.31700719841534
67,670.0,24.33514345742299
68,680.0,24.352508655452937
69,690.0,24.369145574878306
70,700.0,24.385094093033647
71,710.0,24.400391414000296
72,720.0,24.41507227926946
73,730.0,24.429169159420628
74,740.0,24.442712428751566
75,750.0,24.455730524541394
76,760.0,24.468250092472047
77,770.0,24.480296119552033
78,780.0,24.491892055746526
79,790.0,24.50305992539349
80,800.0,24.51382042936688
81,810.0,24.52419303884619
82,820.0,24.534196081468536
83,830.0,24.543846820566475
84,840.0,24.553161528093938
85,850.0,24.562155551836536
86,860.0,24.570843377375542
87,870.0,24.579238685290772
88,880.0,24.587354404007883
89,890.0,24.59520275865199
90,900.0,24.602795316267148
91,910.0,24.61014302768481
92,920.0,24.6172562663367
93,930.0,24.6241448642568
94,940.0,24.63081814549934
95,950.0,24.63728495718829
96,960.0,24.64355369838141
97,970.0,24.649632346925117
98,980.0,24.6555284844589
99,990.0,24.661249319706183
100,1000.0,24.666801710196935
