,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,121.55491314795206
1,10.0,121.55196091865017
2,20.0,121.54157607383185
3,30.0,121.53893288912425
4,40.0,121.55310080093517
5,50.0,121.57968259892738
6,60.0,121.61239341622073
7,70.0,121.6481532081069
8,80.0,121.6866850652663
9,90.0,121.72902833517419
10,100.0,121.77649146719077
11,110.0,121.83014880404599
12,120.0,121.89067249876945
13,130.0,121.95837184171778
14,140.0,122.033238333283
15,150.0,122.11503317035317
16,160.0,122.20336570585525
17,170.0,122.29775627015222
18,180.0,122.39766022957609
19,190.0,122.50251855321217
20,200.0,122.61176624782064
21,210.0,122.72483980754838
22,220.0,122.84121068949702
23,230.0,122.96034837414315
24,240.0,123.08178238531521
25,250.0,123.20504192156898
26,260.0,123.32969933376371
27,270.0,123.45534268195408
28,280.0,123.58159378652194
29,290.0,123.7081002796755
30,300.0,123.83451730641453
31,310.0,123.9605443394476
32,320.0,124.08588950162878
33,330.0,124.21027064800282
34,340.0,124.33344116859328
35,350.0,124.45515650951985
36,360.0,124.57519692654498
37,370.0,124.6933441781573
38,380.0,124.80941131118394
39,390.0,124.92320172261952
40,400.0,125.03455730736718
41,410.0,125.14329948683391
42,420.0,125.24928400491055
43,430.0,125.35236343309955
44,440.0,125.45239392050607
45,450.0,125.54926025374827
46,460.0,125.64282679497197
47,470.0,125.73299658129811
48,480.0,125.81964351003137
49,490.0,125.90268192949364
50,500.0,125.98200586973044
51,510.0,126.05752659232394
52,520.0,126.12916462008891
53,530.0,126.19683278727214
54,540.0,126.26045776895124
55,550.0,126.3199743445459
56,560.0,126.37529951866911
57,570.0,126.42638430916762
58,580.0,126.4731573865533
59,590.0,126.51556868151967
60,600.0,126.55356700230503
61,610.0,126.58709357478654
62,620.0,126.61610303755548
63,630.0,126.64055182994399
64,640.0,126.66041128875565
65,650.0,126.67561292553725
66,660.0,126.68614706105204
67,670.0,126.6919644555223
68,680.0,126.69304231278295
69,690.0,126.68933774964528
70,700.0,126.68082465357364
71,710.0,126.66748834555122
72,720.0,126.64929605994647
73,730.0,126.62622435456917
74,740.0,126.5982576420385
75,750.0,126.56536720443808
76,760.0,126.52754332232054
77,770.0,126.4847685293722
78,780.0,126.43702247888238
79,790.0,126.38431056949453
80,800.0,126.32660256811467
81,810.0,126.2638813265359
82,820.0,126.19615489074111
83,830.0,126.1234051101851
84,840.0,126.04564712701917
85,850.0,125.96284241784308
86,860.0,125.87500669702479
87,870.0,125.7821238847882
88,880.0,125.6842127331364
89,890.0,125.58124596752012
90,900.0,125.47325506681308
91,910.0,125.36021100947706
92,920.0,125.24212605060455
93,930.0,125.11901661112977
94,940.0,124.99086839403223
95,950.0,124.85769077517278
96,960.0,124.71949295329959
97,970.0,124.57628248514158
98,980.0,124.4280598302888
99,990.0,124.2748398197404
100,1000.0,
