,temperature,mp-1214822 a=3.8085
0,0.0,0.0
1,10.0,2.9312006301141666e-07
2,20.0,8.970515155912052e-07
3,30.0,1.8789678759330644e-06
4,40.0,3.266108705591932e-06
5,50.0,5.046773031746608e-06
6,60.0,7.136036684553917e-06
7,70.0,9.402888161285813e-06
8,80.0,1.172553452407727e-05
9,90.0,1.4004810101958627e-05
10,100.0,1.6166194129763186e-05
11,110.0,1.816780027157204e-05
12,120.0,1.9999958182949914e-05
13,130.0,2.1661837422981882e-05
14,140.0,2.3150356896815676e-05
15,150.0,2.4490636546718846e-05
16,160.0,2.5693513842016713e-05
17,170.0,2.67714137573374e-05
18,180.0,2.7746137428622754e-05
19,190.0,2.862461456413684e-05
20,200.0,2.9420975307019516e-05
21,210.0,3.0147148204519516e-05
22,220.0,3.081079227753546e-05
23,230.0,3.1421549396606547e-05
24,240.0,3.198448248191037e-05
25,250.0,3.250873360988807e-05
26,260.0,3.299645882687114e-05
27,270.0,3.34551760050414e-05
28,280.0,3.3888603531547795e-05
29,290.0,3.429633097891417e-05
30,300.0,3.4687542596350454e-05
31,310.0,3.506177607265203e-05
32,320.0,3.541924934361168e-05
33,330.0,3.576385453486479e-05
34,340.0,3.6099799531622964e-05
35,350.0,3.642612510809272e-05
36,360.0,3.67413186743703e-05
37,370.0,3.705271360434935e-05
38,380.0,3.7361827942449826e-05
39,390.0,3.7661514439069046e-05
40,400.0,3.7958037505480605e-05
41,410.0,3.8254570831841644e-05
42,420.0,3.8545863165276394e-05
43,430.0,3.883613442886229e-05
44,440.0,3.912797676171583e-05
45,450.0,3.941667486604741e-05
46,460.0,3.970447078357168e-05
47,470.0,3.999623802542848e-05
48,480.0,4.028791676935443e-05
49,490.0,4.057810873571381e-05
50,500.0,4.0872610131930457e-05
51,510.0,4.116946541813986e-05
52,520.0,4.146518955659158e-05
53,530.0,4.176457217222114e-05
54,540.0,4.2069839034486176e-05
55,550.0,4.2375484544692855e-05
56,560.0,4.2683295389753454e-05
57,570.0,4.299524676888346e-05
58,580.0,4.3309408755866775e-05
59,590.0,4.362845190615279e-05
60,600.0,4.395300472144048e-05
61,610.0,4.427896101812183e-05
62,620.0,4.460968450226224e-05
63,630.0,4.4946579436926655e-05
64,640.0,4.528727294362251e-05
65,650.0,4.562979736756523e-05
66,660.0,4.597754133672665e-05
67,670.0,4.633790970384117e-05
68,680.0,4.6695117456362866e-05
69,690.0,4.7058363724898625e-05
70,700.0,4.7431532562418346e-05
71,710.0,4.780330601830863e-05
72,720.0,4.8185498983117887e-05
73,730.0,4.857415591656282e-05
74,740.0,4.8964770820905444e-05
75,750.0,4.936552343956704e-05
76,760.0,4.977150477517963e-05
77,770.0,5.01803791845134e-05
78,780.0,5.059954466575588e-05
79,790.0,5.102652883803097e-05
80,800.0,5.145504299414199e-05
81,810.0,5.1890707555151384e-05
82,820.0,5.2339159665708784e-05
83,830.0,5.279055560097714e-05
84,840.0,5.324814497366893e-05
85,850.0,5.371740357838278e-05
86,860.0,5.4191613053519086e-05
87,870.0,5.46722505054315e-05
88,880.0,5.516245810051328e-05
89,890.0,5.566096344425912e-05
90,900.0,5.616738786871517e-05
91,910.0,5.668123262017064e-05
92,920.0,5.7205324935071036e-05
93,930.0,5.7737407807507876e-05
94,940.0,5.827800235130588e-05
95,950.0,5.882836752953228e-05
96,960.0,5.9386885247449947e-05
97,970.0,5.99557886078132e-05
98,980.0,6.0533585063029075e-05
99,990.0,6.112101594458887e-05
100,1000.0,
