,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
0,0.0,0.0,0.0
1,10.0,0.018201473724518615,0.018200249255317397
2,20.0,0.19530995617891775,0.19529294552705823
3,30.0,0.7534897277179979,0.7534548594052566
4,40.0,1.7697795887003331,1.7697414485246803
5,50.0,3.1376002421686024,3.1375650651162204
6,60.0,4.690467892654161,4.690436837561303
7,70.0,6.298487927428773,6.298460823480641
8,80.0,7.879352985395587,7.879329340698607
9,90.0,9.384305535301776,9.384284785165502
10,100.0,10.786378643379692,10.786360256564377
11,110.0,12.07306487572575,12.073048404716198
12,120.0,13.241473266039373,13.241458358303921
13,130.0,14.294860280986583,14.294846668706372
14,140.0,15.240113216302312,15.240100698624632
15,150.0,16.085984066287164,16.085972491847404
16,160.0,16.841911872742724,16.841901125437055
17,170.0,17.517283615563485,17.5172736040295
18,180.0,18.121004348288853,18.120994998538055
19,190.0,18.661274670906828,18.6612659213221
20,200.0,19.145500751016755,19.14549254901007
21,210.0,19.580284884474054,19.580277184260204
22,220.0,19.971461929347836,19.97145469045183
23,230.0,20.32415933707675,20.324152523312897
24,240.0,20.642866974034042,20.642860552792552
25,250.0,20.93150852651164,20.931502468240335
26,260.0,21.193509883276352,21.193504161088594
27,270.0,21.431862145424617,21.431856734792245
28,280.0,21.649178285670335,21.64917316417211
29,290.0,21.847743283990102,21.847738431101252
30,300.0,22.029558013540655,22.02955341045024
31,310.0,22.196377376892098,22.19637300634363
32,320.0,22.349743285835594,22.349739131984098
33,330.0,22.49101309395815,22.4910091422434
34,340.0,22.62138406456243,22.621380301592573
35,350.0,22.74191440854913,22.741910821998953
36,360.0,22.853541370309557,22.853537948823824
37,370.0,22.957096781788607,22.957093514898837
38,380.0,23.05332044972667,23.053317327771456
39,390.0,23.142871690612722,23.142868704669503
40,400.0,23.22633928292271,23.22633642474251
41,410.0,23.304250066794154,23.304247328744047
42,420.0,23.377076387183557,23.377073762194733
43,430.0,23.44524254726699,23.445240028784934
44,440.0,23.5091304138193,23.509127995762952
45,450.0,23.569084295052942,23.569081971773638
46,460.0,23.625415193350104,23.625412959596805
47,470.0,23.67840452004116,23.678402370926793
48,480.0,23.728307346458916,23.72830527743225
49,490.0,23.775355254557653,23.775353261374853
50,500.0,23.819758841132533,23.819756919834095
51,510.0,23.86170992185083,23.861708068738075
52,520.0,23.9013834746477,23.90138168626257
53,530.0,23.938939356442177,23.938937629549844
54,540.0,23.974523822322674,23.974522153892597
55,550.0,24.008270872300592,24.008269259493975
56,560.0,24.04030344727572,24.040301887427262
57,570.0,24.070734492889184,24.070732983497795
58,580.0,24.09966790744482,24.099666446160583
59,590.0,24.127199387901424,24.127197972513695
60,600.0,24.153417186105685,24.153415814533645
61,610.0,24.178402785844977,24.178401456129446
62,620.0,24.202231509939523,24.20223022023403
63,630.0,24.224973065417224,24.224971813978755
64,640.0,24.246692033798418,24.246690818982902
65,650.0,24.26744831265651,24.267447132909812
66,660.0,24.287297513846482,24.287296367699586
67,670.0,24.306291323144503,24.306290209208402
68,680.0,24.324477825482578,24.324476742441544
69,690.0,24.341901799438457,24.341900746046846
70,700.0,24.358604984244565,24.358603959321137
71,710.0,24.374626322168368,24.374625324592692
72,720.0,24.39000217881736,24.390001207526076
73,730.0,24.404766543609693,24.404765597593755
74,740.0,24.418951212414594,24.418950290714847
75,750.0,24.432585954136247,24.432585055839105
76,760.0,24.445698662820504,24.445697787059487
77,770.0,24.45831549670508,24.45831464265324
78,780.0,24.470461005451305,24.47046017232233
79,790.0,24.482158246704206,24.48215743374884
80,800.0,24.49342889297094,24.493428099473473
81,810.0,24.504293329725147,24.50429255500478
82,820.0,24.514770745549527,24.514769988954626
83,830.0,24.524879215030897,24.524878475941158
84,840.0,24.534635775080623,24.534635052901933
85,850.0,24.54405649524686,24.544055789411505
86,860.0,24.553156542561712,24.55315585252729
87,870.0,24.56195024140025,24.56194956664737
88,880.0,24.57045112877881,24.570450468811295
89,890.0,24.578672005486876,24.578671359828803
90,900.0,24.58662498340324,24.586624351598616
91,910.0,24.594321529318954,24.594320910930854
92,920.0,24.60177250555508,24.601771900165062
93,930.0,24.608988207643936,24.60898761484939
94,940.0,24.615978399303593,24.615977818719784
95,950.0,24.622752344939357,24.622751776196047
96,960.0,24.62931883985158,24.62931828259364
97,970.0,24.63568623834641,24.635685692232002
98,980.0,24.641862479906404,24.641861944607356
99,990.0,24.647855113574945,24.647854588775715
100,1000.0,24.653671320689213,24.653670806086613
