,temperature,B2--CsCl a=2.7968
0,0.0,160.75632526453865
1,10.0,160.75647749320106
2,20.0,160.75536267811205
3,30.0,160.75038645664898
4,40.0,160.73509888221957
5,50.0,160.70070579562912
6,60.0,160.63974305911216
7,70.0,160.5479687588651
8,80.0,160.42446662381272
9,90.0,160.2708070780722
10,100.0,160.09002666258084
11,110.0,159.8857537919515
12,120.0,159.66162903717856
13,130.0,159.42102116841525
14,140.0,159.1668577891964
15,150.0,158.90161825164557
16,160.0,158.62734109395382
17,170.0,158.34571159327848
18,180.0,158.05805903831398
19,190.0,157.76545723080727
20,200.0,157.46879305906023
21,210.0,157.16871773370482
22,220.0,156.86581257079516
23,230.0,156.5604857412772
24,240.0,156.25309305067512
25,250.0,155.943917656881
26,260.0,155.63315308099547
27,270.0,155.32099747381457
28,280.0,155.00757251094117
29,290.0,154.69299118059496
30,300.0,154.37734545192535
31,310.0,154.06069513683354
32,320.0,153.74309193401717
33,330.0,153.4245808970956
34,340.0,153.10519352208257
35,350.0,152.78495202236064
36,360.0,152.4638676665499
37,370.0,152.14196963313407
38,380.0,151.81925363421348
39,390.0,151.49572627870546
40,400.0,151.17140024709377
41,410.0,150.84626158070233
42,420.0,150.52032367426756
43,430.0,150.19357215880808
44,440.0,149.86600876927872
45,450.0,149.53763866340736
46,460.0,149.20844481750945
47,470.0,148.87842313639382
48,480.0,148.54758914919677
49,490.0,148.2159068811184
50,500.0,147.88338872628682
51,510.0,147.55002670351135
52,520.0,147.21581290860277
53,530.0,146.88073804450696
54,540.0,146.54479426335314
55,550.0,146.2079899539083
56,560.0,145.8703086707228
57,570.0,145.53175165177066
58,580.0,145.19229652536367
59,590.0,144.85195510972085
60,600.0,144.51071728092734
61,610.0,144.16856293873144
62,620.0,143.82550676002822
63,630.0,143.48153627398003
64,640.0,143.13664692842244
65,650.0,142.7908235858801
66,660.0,142.44408486889577
67,670.0,142.09639885418724
68,680.0,141.74778996441054
69,690.0,141.39820723167992
70,700.0,141.04769584844493
71,710.0,140.69622655343431
72,720.0,140.34378814325737
73,730.0,139.99039718476251
74,740.0,139.636036769611
75,750.0,139.28071322094786
76,760.0,138.92440081636596
77,770.0,138.56711113570367
78,780.0,138.20884265423123
79,790.0,137.84957523192506
80,800.0,137.48934047813515
81,810.0,137.1280808274847
82,820.0,136.76582787430536
83,830.0,136.40258250709468
84,840.0,136.03831625906776
85,850.0,135.67306657530372
86,860.0,135.3067604197436
87,870.0,134.93946829901347
88,880.0,134.57114686547536
89,890.0,134.20179565325233
90,900.0,133.83142320708083
91,910.0,133.45998512520717
92,920.0,133.08755001759926
93,930.0,132.7140717406055
94,940.0,132.33953928945937
95,950.0,131.9639713613894
96,960.0,131.58733994260243
97,970.0,131.20966132838885
98,980.0,130.83094400089124
99,990.0,130.45115485831496
100,1000.0,
