,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04043564878319249,0.01457772470841782,0.019027333014252107,0.11276847016873143
2,20.0,0.21434164949416176,0.1445332569044739,0.19857134527009518,0.5070722222169604
3,30.0,0.5923975700103536,0.6578784923692206,0.8031457687001865,1.3348286124071047
4,40.0,1.342743243825717,1.7749121663539151,2.0169149768192782,2.6498305489336844
5,50.0,2.5053657347217486,3.4141735998017215,3.699486416305224,4.336915346683391
6,60.0,3.9649367379249805,5.332469892687845,5.607497175097328,6.206627085219695
7,70.0,5.569450693028122,7.31461241281029,7.5983937256086485,8.094487229648307
8,80.0,7.200226621109815,9.215950184274712,9.467388796421666,9.891979373189876
9,90.0,8.774301075032573,10.962301396327971,11.114858655622793,11.541833746821226
10,100.0,10.249545203843391,12.523428147064603,12.788793257782404,13.021179150530237
11,110.0,11.60279250324,13.898458201043782,13.757645451317337,14.329631119020878
12,120.0,12.827370841926188,15.099862069688296,16.00390012016139,15.477955413269505
13,130.0,13.926901802084869,16.142070437197358,15.425494639904436,16.481288630546345
14,140.0,14.909197121507674,17.04991458956005,17.425634229534843,17.357750943843833
15,150.0,15.78382166721357,17.836566898738813,17.92596920646504,18.12326133676135
16,160.0,16.559284390018096,18.522568287608085,18.547799385056052,18.79365873857948
17,170.0,17.252402102997152,19.122219772110004,19.178245935965634,19.38194425316758
18,180.0,17.867094359558674,19.64411191980452,19.682201784750447,19.90002632671166
19,190.0,18.414524010320086,20.106952400095107,20.114785866012156,20.357816116737695
20,200.0,18.90346812367047,20.51218105825432,20.540514221609467,20.764076437734055
21,210.0,19.341254411314775,20.871675514668933,20.8731012601319,21.12571418937344
22,220.0,19.733042338974673,21.190908671873416,21.182567985869486,21.44759017030386
23,230.0,20.08519677129,21.47594642493397,21.467718747225696,21.73847518656615
24,240.0,20.40001172258968,21.731805663433253,21.710758639788807,21.99890586530969
25,250.0,20.68800177385556,21.959774609992714,21.935356501733597,22.233333864254522
26,260.0,20.944619439941732,22.163686649529748,22.133730080442582,22.448793216227713
27,270.0,21.178443913324216,22.351287655458773,22.31491575937392,22.640594554515108
28,280.0,21.391790479945392,22.519230007165433,22.476757745332996,22.817979871602724
29,290.0,21.582933618211037,22.67210020986813,22.62492619265453,22.98092305032001
30,300.0,21.768709272817112,22.81192513543425,22.759098962461593,23.12750588101623
31,310.0,21.912444140989784,22.937361598559153,22.881802551243258,23.266546905497016
32,320.0,22.065488047848394,23.05615762371196,22.992953413792367,23.391288694476856
33,330.0,22.20426259663773,23.159978696871566,23.096084485049587,23.507493568616898
34,340.0,22.32224517233419,23.26224608925148,23.189728812876883,23.61598059484259
35,350.0,22.440564663994767,23.35066502551129,23.2759346776984,23.716976057622524
36,360.0,22.543068452826134,23.433287880147354,23.356055091016536,23.808162713224966
37,370.0,22.641589704538102,23.509770498262217,23.429265865875408,23.898556079116087
38,380.0,22.722656369358276,23.58621112076442,23.497545659545864,23.979885979737617
39,390.0,22.81350996846813,23.648343525030818,23.56002988790516,24.053428522311318
40,400.0,22.88591510206375,23.714611725231123,23.618936355959878,24.13224709650781
41,410.0,22.957305863282336,23.76680736698428,23.672875821375637,24.19192362173978
42,420.0,23.021350069636036,23.82547865647854,23.724526843551075,24.26030329273969
43,430.0,23.08370974806148,23.873284385816692,23.770175466133484,24.317786455287283
44,440.0,23.13782957848328,23.923057222335842,23.815392626078403,24.376076107712073
45,450.0,23.188675111801988,23.96640975012334,23.85627043362947,24.432377706630206
46,460.0,23.239937211843145,24.00796730145521,23.894721007207146,24.48372656249363
47,470.0,23.285915399443624,24.046370855687453,23.930784427495066,24.524691754165197
48,480.0,23.324856003598125,24.084578777176883,23.966029849019243,24.581937264713634
49,490.0,23.37072453284277,24.120304835165857,23.996088188932543,24.620272119576324
50,500.0,23.399962555530642,24.152899921426734,24.027535618504206,24.65878544334889
51,510.0,23.440445612258003,24.182069803384596,24.0549521063925,24.702408318428564
52,520.0,23.41792921246565,24.21393943232655,24.08212077939388,24.743448733620607
53,530.0,23.553039402041097,24.242388371170495,24.107813940217188,24.78137790038405
54,540.0,23.519754640600908,24.26915588732854,24.131052730134872,24.811223485227636
55,550.0,23.559968550735316,24.289492252657674,24.153241650625805,24.843660844842518
56,560.0,23.57605971077607,24.32126038613338,24.176833160705513,24.87671751689876
57,570.0,23.601094822748692,24.341258115067394,24.193879293838986,24.928579814788513
58,580.0,23.62119952179509,24.36071084413369,24.216470208728147,24.917930043465034
59,590.0,23.650036643578222,24.381706506488865,24.23213793462482,24.978653694540974
60,600.0,23.653452358265433,24.405874708452366,24.251536052063983,25.000295897889455
61,610.0,23.68214969161513,24.419829953779587,24.267317142757104,25.022265010664434
62,620.0,23.70196998048576,24.445756585520286,24.282480462289985,25.039664198464266
63,630.0,23.702258431493718,24.455586520818642,24.29888323519792,25.087876486087314
64,640.0,23.77941216367045,24.476807771057537,24.312661297107137,25.086999756229847
65,650.0,23.694258481160546,24.487377056752145,24.327449369912742,25.137890987999885
66,660.0,23.757124311084578,24.51653019953189,24.340073893133376,25.1320013298699
67,670.0,23.759198679460862,24.52183151189277,24.353396536335346,25.169350772823215
68,680.0,23.781901972631545,24.534281284917206,24.36480906365013,25.180713220280495
69,690.0,23.78765264003683,24.54867618171472,24.37612443070676,25.2090598601414
70,700.0,23.791951457021245,24.567784990356966,24.390115334253423,25.244214432284977
71,710.0,23.821736283640494,24.581543100551645,24.397684868564472,25.208860177407658
72,720.0,23.80514535114939,24.585656641906258,24.411015559271036,25.322080209811404
73,730.0,23.827281887694056,24.607403512945645,24.418461179590917,25.22782073668982
74,740.0,23.83245209138019,24.61440866812447,24.43085589839322,25.349079066396133
75,750.0,23.84572149504572,24.628208244090278,24.436835391260676,25.280667250498308
76,760.0,23.843863459018742,24.633696295896016,24.451679972443216,25.374267269295988
77,770.0,23.865033795895105,24.654882120470944,24.457232693951333,25.288877489604797
