,temperature,mp-1214822 a=3.8085
0,0.0,0.0
1,10.0,0.07467452880019579
2,20.0,0.36938506780456876
3,30.0,1.1012251337241348
4,40.0,2.269595608132721
5,50.0,3.719552974259244
6,60.0,5.312637794288865
7,70.0,6.946146623977696
8,80.0,8.545230836061283
9,90.0,10.059421678487153
10,100.0,11.459411437921045
11,110.0,12.732344067122254
12,120.0,13.876730294177936
13,130.0,14.898089409784127
14,140.0,15.805721157858807
15,150.0,16.61054387853768
16,160.0,17.323760236896465
17,170.0,17.95609973245348
18,180.0,18.51743546148922
19,190.0,19.016630297703806
20,200.0,19.461516023889935
21,210.0,19.858944226827308
22,220.0,20.214871655747597
23,230.0,20.534458182192928
24,240.0,20.822165146719115
25,250.0,21.08184774015349
26,260.0,21.316838530362315
27,270.0,21.53002122318791
28,280.0,21.723894822354957
29,290.0,21.900628893299043
30,300.0,22.062110865156132
31,310.0,22.20998636021828
32,320.0,22.345693502753804
33,330.0,22.47049207705339
34,340.0,22.585488305451452
35,350.0,22.691655915891335
36,360.0,22.789854073237933
37,370.0,22.880842662518294
38,380.0,22.96529533677896
39,390.0,23.043810677171457
40,400.0,23.11692175741011
41,410.0,23.185104357870195
42,420.0,23.248784035176392
43,430.0,23.308342220093753
44,440.0,23.364121488924322
45,450.0,23.41643013053139
46,460.0,23.465546111847353
47,470.0,23.51172052864981
48,480.0,23.555180614914764
49,490.0,23.59613237283751
50,500.0,23.63476287616681
51,510.0,23.67124229159798
52,520.0,23.70572565634379
53,530.0,23.738354444383496
54,540.0,23.769257949215888
55,550.0,23.79855450691756
56,560.0,23.826352579976145
57,570.0,23.852751719484584
58,580.0,23.87784342086713
59,590.0,23.901711886239504
60,600.0,23.924434704731226
61,610.0,23.94608346061072
62,620.0,23.966724277747065
63,630.0,23.98641830783756
64,640.0,24.0052221688859
65,650.0,24.02318833958392
66,660.0,24.040365514559678
67,670.0,24.056798924823145
68,680.0,24.072530627223742
69,690.0,24.087599766275304
70,700.0,24.102042811295963
71,710.0,24.11589377147148
72,720.0,24.12918439114287
73,730.0,24.14194432735663
74,740.0,24.15420131148361
75,750.0,24.16598129650667
76,760.0,24.177308591409552
77,770.0,24.18820598392241
78,780.0,24.198694852771265
79,790.0,24.208795270428563
80,800.0,24.218526097269603
81,810.0,24.227905067943855
82,820.0,24.236948870688963
83,830.0,24.245673220223313
84,840.0,24.254092924815666
85,850.0,24.26222194804569
86,860.0,24.270073465731524
87,870.0,24.277659918452283
88,880.0,24.284993060041568
89,890.0,24.29208400241093
90,900.0,24.298943257004527
91,910.0,24.305580773179006
92,920.0,24.312005973761458
93,930.0,24.318227788018515
94,940.0,24.324254682252203
95,950.0,24.330094688213034
96,960.0,24.335755429503614
97,970.0,24.341244146139946
98,980.0,24.346567717405836
99,990.0,24.351732683144906
100,1000.0,24.35674526360084
