,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,-3.3227441324357643,-3.3058979659242342,-3.3075295000213543,-3.296795029250613,-3.2466775274432282,-3.2465686453882867,-3.2433317227193936,-3.2427628939530515,-3.2839213597658587,-3.2842375344835664
1,10.0,-3.322743986926655,-3.305897623477678,-3.307529656097168,-3.2967955992951734,-3.2466793889970487,-3.2465699072956764,-3.2433335910013437,-3.2427654352352824,-3.283920499983428,-3.2842379513855673
2,20.0,-3.3227444859301674,-3.305896115419441,-3.3075328235639305,-3.296800430326515,-3.2466974539674243,-3.2465853694478355,-3.2433530769338166,-3.2427889284978657,-3.2839198172466304,-3.2842480823714864
3,30.0,-3.3227544292634574,-3.3059018857516254,-3.3075502356042414,-3.2968225512922777,-3.2467568843816377,-3.246640528668133,-3.243416462748028,-3.2428605946775755,-3.28393458484943,-3.284294157197032
4,40.0,-3.322793036020153,-3.305940502017655,-3.3076041927169304,-3.296886050279266,-3.246884635119454,-3.2467630079216616,-3.243550993475185,-3.243006594560151,-3.283992681113158,-3.284404491937814
5,50.0,-3.3228868556547324,-3.3060438949568143,-3.307723060345878,-3.2970199757034075,-3.247104739264256,-3.2469771603143895,-3.2437804199813294,-3.243249519784487,-3.2841240140263643,-3.28460377547775
6,60.0,-3.323062319409417,-3.306238995235922,-3.307933378501208,-3.297250556304421,-3.247436192607832,-3.247302064135337,-3.2441231369086427,-3.243607049142272,-3.2843534349526573,-3.2849117650829864
7,70.0,-3.3233410602343363,-3.3065449735299204,-3.3082559062925125,-3.297597790007944,-3.247892676498573,-3.2477513902054476,-3.2445922012113453,-3.244091822762189,-3.284698981880067,-3.2853429586122096
8,80.0,-3.3237387067773807,-3.306974206206009,-3.3087050589233145,-3.29807524174852,-3.2484831710689024,-3.2483341035677715,-3.2451960891522367,-3.244712058366813,-3.2851725532906397,-3.285907079649611
9,90.0,-3.3242654258895383,-3.307533958826138,-3.3092897862560284,-3.2986910992799245,-3.2492128567779894,-3.2490553894474337,-3.24593961959334,-3.2454724012820475,-3.2857812279323766,-3.2866098906802055
10,100.0,-3.324927020910982,-3.30822783048545,-3.310014810869765,-3.29944945595803,-3.250084002955711,-3.2499175502425555,-3.2468248253716356,-3.2463747591209033,-3.286528499210764,-3.2874540689306833
