calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
45fcdd7a-2652-48e7-b8c4-50b1d2e5c601,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--331,331,1000.30
98ef9fe2-7b8e-42b1-a2da-fbb670ddb1ec,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--110,110,1006.03
89008ef5-be14-41d5-a2c8-66c8041ec40c,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--311,311,1012.24
6d0014ec-ab18-4298-af3f-228ffa033365,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--321,321,1026.58
899a5ee1-0d26-4ef1-8dbf-59a747fe6065,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--310,310,1036.94
a716d950-391e-4d0b-ae7b-eca76933c41e,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--320,320,1043.01
11e908ed-72fd-43d9-8812-94d78fa33818,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--210,210,1045.76
b9aa3010-d8a2-4ce4-95bb-32056659aed2,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--111,111,870.52
fb1f15f6-ee03-4ee1-880b-0a9bdac96c41,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--100,100,943.59
35ff6b43-9bd4-4ef5-9c11-a640abc85495,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--332,332,945.76
2c92bd5d-f8c8-45a3-ba24-74290f9ae2e2,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--322,322,954.70
d159a710-28e3-4de5-a31a-a3165b29b51a,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--221,221,976.78
6bf16bfe-c152-419a-90eb-2a7ce977ca90,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000021223265,A1--Cu--fcc--211,211,992.48
a358e32f-de04-45e9-b9fe-4179cddf7dd6,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--320,320,1004.56
f7649b5a-ea8c-4f0d-a399-c47c0da65393,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--332-1,332-1,1004.73
534ca61f-5ad6-49ea-9ecb-613703ea65b4,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--310,310,1004.98
f78e104b-28df-43fc-adeb-a2585bd6ba4b,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--211-1,211-1,1021.56
2cee4fa0-fe08-4912-afc1-1652492b3741,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--110,110,1033.75
345417ac-622f-40eb-a459-d85bcd992e26,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--211-2,211-2,922.70
77a42586-8c3e-4bfd-88c0-297828ce1cba,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--210,210,953.34
1fb3764a-c10d-4944-b79f-50bffa24c3dd,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--332-2,332-2,962.21
01812fd7-9078-42bf-b53f-63093d92ade6,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--321-2,321-2,963.38
313acfd0-8955-49ec-a1fe-bd03bba50706,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--111,111,974.25
c39a9ccf-d3ed-41e4-b943-a28f76c1c266,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--311,311,974.82
d1982f39-eced-483e-a44c-447a05ca6ec7,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--321-1,321-1,980.04
c12c2731-2bc4-4397-a0d0-6d91467660d0,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--221,221,980.74
26f6ec71-58d1-49ad-bd05-44177430ea1a,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--322,322,984.81
693720a2-5888-4ebb-8a39-9784713284c9,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--100,100,988.97
bfe23932-e88e-4aa1-8621-4613503b51d8,Al,A15--beta-W,A15--beta-W,5.146684784375104,A15--beta-W--331,331,996.18
4b98357a-b306-44ca-b8de-6b7a5e3c58d8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2131-1,2131-1,1004.26
d255f980-2511-4ea6-a9f0-1aadcd82d90a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2241,2241,1005.56
0b458f89-1075-4f78-a077-df6fa4517adf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2132-2,2132-2,1011.17
fd9986f7-0180-426b-9014-7071f235ccea,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2132-1,2132-1,1018.70
4737694d-e27f-4536-8a80-643ce91c064c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--1010,1010,1019.21
4f9e8f45-3baf-465f-bb0e-20b92e2e5ec2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--1121,1121,1019.76
6b245d47-75f4-410f-bd19-f2b88d4d8e1f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2130,2130,1027.47
6e65894b-9a9f-4b9e-bf67-4cf8166c3dcf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--1012-1,1012-1,1029.61
aedce17a-a23f-4fea-889b-4b06ec76af29,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2112,2112,1031.64
79875760-322f-481c-a308-6094ced12ab6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--1011-2,1011-2,1040.47
1cc2f161-35fa-48f8-ae6e-e532b22158d8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2131-2,2131-2,1043.57
0b3121e9-a05b-4ef2-8b0d-1dceeb7ca549,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--0001,0001,834.42
74393648-f021-4de9-bb7e-4995515357af,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--1012-2,1012-2,900.74
4e1a1cb3-65a7-4c03-8146-f99aaea39350,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2021-1,2021-1,921.17
d9730b67-c2a8-4dd6-9bde-40dea22ec58b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--1011-1,1011-1,926.45
a112d836-b9b0-4d14-856f-a8c2d3a9a603,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--2021-2,2021-2,979.79
46d84217-6b82-459f-8f05-bbdc51b4a5a2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078947046044,A3'--alpha-La--double-hcp--1120,1120,986.03
6977e215-706b-48a3-b25b-a9907a6e7ea0,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2132-1,2132-1,1005.64
041ca364-fd69-4683-9e4f-1cd92dd411e8,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2131-2,2131-2,1009.33
fa50a319-412c-4c24-b4c4-681dd8815b77,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2132-2,2132-2,1011.74
9d04fc29-76ea-492f-9bad-862b5990da2e,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2241,2241,1015.37
59ca9cec-aeea-40be-8a70-cb9809e81540,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2131-1,2131-1,1022.90
29e981fd-a31d-4d81-83cf-96000ce89120,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--1121,1121,1029.45
3ed2fe3b-94d5-42c0-b9f0-e0f7ed67b31a,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2021-2,2021-2,1041.91
dc64e70b-cec7-4417-84b5-2a0c2ef00a45,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2130-2,2130-2,1065.95
feec14b6-4599-4bf9-a2c8-09a8d4ad5c03,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--1010-2,1010-2,1142.61
b0c5864d-7263-4f9b-9681-c9871867cc7a,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--1011-1,1011-1,1157.98
7932dcbf-e046-4cfe-bb52-0bb86520fcff,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--0001,0001,821.59
7bd8563c-ff74-422e-ab69-1d61c5e05621,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--1010-1,1010-1,898.88
7937d48f-1e9d-4e2a-8fd6-1cba2deb81a9,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--1011-2,1011-2,899.29
dd838829-79fc-4501-96c6-0e50d8788149,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2021-1,2021-1,920.57
a66e1def-c582-4886-80b6-d2afdd792093,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--1012-1,1012-1,958.25
6c850ba2-8209-46e8-8fbe-5abc2b49dfc9,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--1120,1120,982.21
945a20c0-1045-44dd-bc99-36d3e2aae932,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2130-1,2130-1,984.09
f48a0c8b-1494-47cb-a4e4-227ef407bf5f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--2112,2112,984.64
57bbd72a-75db-409d-b708-7ca20bd049d1,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111875893253,A3--Mg--hcp--1012-2,1012-2,990.95
