,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,0.010633309576188113,0.0015347985355956039
2,20.0,0.19377681681234366,0.026120768409412746
3,30.0,0.7151874370621758,0.16490130042713588
4,40.0,1.452319653215444,0.4831771891060624
5,50.0,2.3019155271223,0.9666214707795304
6,60.0,3.2239781285359776,1.5815383673365104
7,70.0,4.202656224849027,2.296728815023051
8,80.0,5.227067082559543,3.0859893459999177
9,90.0,6.286260955239571,3.9281682800776623
10,100.0,7.369058413689934,4.806706184931446
11,110.0,8.464878381332063,5.708842471251148
12,120.0,9.564396160257981,6.624771376433524
13,130.0,10.65984339073229,7.546927534202661
14,140.0,11.74503253688818,8.469444806783049
15,150.0,12.815223111720966,9.3877639102186
16,160.0,13.866918568656414,10.298348473252057
17,170.0,14.897648389362537,11.198475020268667
18,180.0,15.905764050472188,12.086072769426988
19,190.0,16.890261251391596,12.959597828006268
20,200.0,17.85063159956584,13.817932212974025
21,210.0,18.786742313272008,14.660301671903701
22,220.0,19.698740518289522,15.486208326200929
23,230.0,20.586978162272796,16.295375327229312
24,240.0,21.451953723561314,17.08770140329326
25,250.0,22.29426734394587,17.86322360869364
26,260.0,23.11458655413709,18.62208688621291
27,270.0,23.9136202829316,19.364519282362902
28,280.0,24.6920993024581,20.09081183970956
29,290.0,25.450761649632856,20.80130234640388
30,300.0,26.190341880162393,21.49636225625728
31,310.0,26.911563264277827,22.176386206718313
32,320.0,27.61513223305668,22.84178365946309
33,330.0,28.301734540641885,23.492972270607677
34,340.0,28.97203272936494,24.13037266699785
35,350.0,29.62666457934782,24.75440436286079
36,360.0,30.266242297260487,25.36548259930206
37,370.0,30.89135225553892,25.96401592889054
38,380.0,31.502555137010123,26.55040440035606
39,390.0,32.10038637366693,27.125038225376215
40,400.0,32.685356794400896,27.688296831380068
41,410.0,33.25795341666353,28.240548222395365
42,420.0,33.818640332545044,28.782148584596616
43,430.0,34.367859651839396,29.313442085241668
44,440.0,34.90603247388977,29.834760823386407
45,450.0,35.43355986723945,30.346424898789316
46,460.0,35.95082384157503,30.84874257179494
47,470.0,36.45818830075881,31.34201049232648
48,480.0,36.95599996899339,31.826513980318595
49,490.0,37.44458928465195,32.3025273434629
50,500.0,37.92427125825968,32.77031422091508
51,510.0,38.39534629253793,33.230127943953455
52,520.0,38.858100963489115,33.68221190638776
53,530.0,39.31280876239168,34.126799939082765
54,540.0,39.75973079908544,34.564116684177414
55,550.0,40.19911646744129,34.99437796553525
56,560.0,40.63120407416249,35.41779115282222
57,570.0,41.05622143228642,35.834555517211975
58,580.0,41.47438642093195,36.244862577286376
59,590.0,41.88590751282778,36.64889643405846
60,600.0,42.2909842712738,37.04683409445578
61,610.0,42.68980781815538,37.43884578279704
62,620.0,43.0825612745729,37.825095240070766
63,630.0,43.46942017567765,38.20574001094673
64,640.0,43.850552861212456,38.58093171860825
65,650.0,44.22612084317658,38.95081632757818
66,660.0,44.59627915201308,39.31553439479584
67,670.0,44.96117666262966,39.675221309267606
68,680.0,45.32095640148173,40.030007520636104
69,690.0,45.67575583590531,40.380018757048454
70,700.0,46.0257071467814,40.725376232732536
71,710.0,46.37093748559866,41.06619684569792
72,720.0,46.711569216865165,41.402593365964236
73,730.0,47.04772014681271,41.73467461473955
74,740.0,47.379503739208886,42.06254563495236
75,750.0,47.7070293191314,42.38630785356291
76,760.0,48.03040226540495,42.7060592359961
77,770.0,48.34972419245029,43.02189443313676
78,780.0,48.66509312215935,43.333904921205466
79,790.0,48.976603646430895,43.64217913489111
80,800.0,49.284347080964686,43.94680259408031
81,810.0,49.58841161077877,44.24785802448415
82,820.0,49.88888242802655,44.54542547251752
83,830.0,50.18584186254387,44.83958241467506
84,840.0,50.47936950555487,45.13040386171178
85,850.0,50.769542326974445,45.41796245791358
86,860.0,51.056434786651835,45.70232857565577
87,870.0,51.34011893995052,45.983570405563356
88,880.0,51.62066453796133,46.261754042440266
89,890.0,51.89813912269583,46.53694356721346
90,900.0,52.172608117510514,46.809201125091754
91,910.0,52.44413491308107,47.07858700015381
92,920.0,52.7127809491495,47.34515968650048
93,930.0,52.97860579227683,47.60897595619132
94,940.0,53.24166720987156,47.870090924121236
95,950.0,53.50202124064398,48.12855810996796
96,960.0,53.75972226172661,48.38442949739678
97,970.0,54.014823052645546,48.63775559061988
98,980.0,54.26737485626175,48.88858546849004
99,990.0,54.517427436935264,49.136966836196194
100,1000.0,54.76502913596109,49.38294607473961
