,temperature,mp-1228933 a=2.5513
0,0.0,-4.379745379624057
1,10.0,-4.379745801376339
2,20.0,-4.379750641005959
3,30.0,-4.37976963543244
4,40.0,-4.37981885897249
5,50.0,-4.379918356356097
6,60.0,-4.380087805603744
7,70.0,-4.380343831985336
8,80.0,-4.380699205756923
9,90.0,-4.381163049020936
10,100.0,-4.3817414108349615
11,110.0,-4.38243790101988
12,120.0,-4.383254263736396
13,130.0,-4.384190854089208
14,140.0,-4.385247011183107
15,150.0,-4.386421347144152
16,160.0,-4.387711966882299
17,170.0,-4.389116633652328
18,180.0,-4.390632888286685
19,190.0,-4.39225814085489
20,200.0,-4.393989740272812
21,210.0,-4.395825016488782
22,220.0,-4.397761316864785
23,230.0,-4.399796036545815
24,240.0,-4.401926627030831
25,250.0,-4.404150614265137
26,260.0,-4.406465595933404
27,270.0,-4.408869261563204
28,280.0,-4.411359376749058
29,290.0,-4.413933800275866
30,300.0,-4.4165904697786
31,310.0,-4.419327402031941
32,320.0,-4.422142704409351
33,330.0,-4.425034553331379
34,340.0,-4.428001197674383
35,350.0,-4.431040967010927
36,360.0,-4.434152252617788
37,370.0,-4.4373335115153
38,380.0,-4.440583263695351
39,390.0,-4.443900090410974
40,400.0,-4.447282627673888
41,410.0,-4.450729562934805
42,420.0,-4.454239640019792
43,430.0,-4.457811645634726
44,440.0,-4.461444420306185
45,450.0,-4.465136840891818
46,460.0,-4.468887832773805
47,470.0,-4.4726963508531545
48,480.0,-4.476561404860198
49,490.0,-4.480482019882554
50,500.0,-4.48445727711603
51,510.0,-4.488486271460661
52,520.0,-4.492568139958292
53,530.0,-4.496702050739738
54,540.0,-4.5008871918848765
55,550.0,-4.505122788553164
56,560.0,-4.509408082749672
57,570.0,-4.513742343327763
58,580.0,-4.518124871192447
59,590.0,-4.522554980461637
60,600.0,-4.527032012963402
61,610.0,-4.53155532377051
62,620.0,-4.536124303149227
63,630.0,-4.540738340968422
64,640.0,-4.545396862574765
65,650.0,-4.55009929746498
66,660.0,-4.554845097161236
67,670.0,-4.559633740634491
68,680.0,-4.564464705842003
69,690.0,-4.569337493942513
70,700.0,-4.574251618529263
71,710.0,-4.579206613318127
72,720.0,-4.58420201205709
73,730.0,-4.589237376685462
74,740.0,-4.594312272941542
75,750.0,-4.599426277257518
76,760.0,-4.604578992622213
77,770.0,-4.609770012302054
78,780.0,-4.61499895458863
79,790.0,-4.620265442515311
80,800.0,-4.625569114304285
81,810.0,-4.630909612863132
82,820.0,-4.636286590911011
83,830.0,-4.641699720433051
84,840.0,-4.647148667085739
85,850.0,-4.6526331222819675
86,860.0,-4.658152765012769
87,870.0,-4.663707304069454
88,880.0,-4.66929644530428
89,890.0,-4.674919903136364
90,900.0,-4.680577400364653
91,910.0,-4.686268663803547
92,920.0,-4.691993442432994
93,930.0,-4.697751472824638
94,940.0,-4.7035424917752024
95,950.0,-4.709366294225201
96,960.0,-4.715222628680516
97,970.0,-4.721111268961844
98,980.0,-4.727031984841607
99,990.0,-4.732984575771829
100,1000.0,
