,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,177.08469665400898,197.609381352309,167.94097936742145,159.27324121134993,169.626571586224,166.22959616814072
1,10.0,177.08470104827222,197.60913172224505,167.94089064239833,159.27304808223025,169.62628756834093,166.2296468365036
2,20.0,177.08142854734666,197.60316231589167,167.93862904744242,159.2712686531491,169.620400743016,166.22657266448573
3,30.0,177.06732546758684,197.5710337103587,167.92841048170482,159.26345289269958,169.5925698752148,166.21157656011076
4,40.0,177.0324870015953,197.48992842669657,167.90161255161803,159.242492128537,169.52762187070033,166.17653976664596
5,50.0,176.9692067249285,197.35081538215732,167.85099022907224,159.20203662045765,169.4206111825608,166.1164381782202
6,60.0,176.87422605528434,197.1560208423727,167.7731318347352,159.1388314195605,169.27356433595767,166.02977710120294
7,70.0,176.74798055432376,196.91242758246148,167.6680219081017,159.05257359344105,169.09127664562916,165.91771814168888
8,80.0,176.59303689807288,196.6276767003423,167.53769139310253,158.94482916287535,168.87908952471844,165.78282566857484
9,90.0,176.41282610970498,196.30872865160373,167.38505471515356,158.8180122902962,168.64195773838276,165.62812494562695
10,100.0,176.21087726861995,195.96145770092298,167.21318362137694,158.67472321892097,168.38413857285659,165.45656789120392
11,110.0,175.99044053247027,195.59066888012262,167.024940090866,158.51741333199075,168.10915418847074,165.27078974421474
12,120.0,175.75434626794706,195.2002389153331,166.82283065828773,158.34823720616401,167.81986472793488,165.07303969645025
13,130.0,175.5049867259255,194.79327478216126,166.60898147360587,158.1690268690624,167.5185726807625,164.86519037198528
14,140.0,175.2443527900905,194.37226700237403,166.3851641987865,157.98131009621855,167.2071279092924,164.64877868437046
15,150.0,174.97408941051512,193.93922765714245,166.1528450876541,157.78634993506498,166.8870189838558,164.4250659310946
16,160.0,174.69555259268728,193.49577774433965,165.91323153119347,157.58518878772102,166.55944823946453,164.1950802872756
17,170.0,174.4098614194334,193.0432388018858,165.6673214091497,157.37868466132875,166.22539180315513,163.95966494523404
18,180.0,174.11794201091297,192.58268965694722,165.41593871637184,157.1675468618926,165.88564684116477,163.7195146062513
19,190.0,173.82056378616727,192.11502194028031,165.15976956798352,156.95236582610178,165.54086844048948,163.47520146534129
20,200.0,173.51836901779208,191.64097314888414,164.89938517759026,156.73363041915468,165.19159833378546,163.22720076649992
21,210.0,173.21189646371994,191.161158333807,164.63526539053612,156.51175339532554,164.83828734818553,162.9759116325495
22,220.0,172.90160032312656,190.67609257759403,164.36781401911122,156.28708024977814,164.48131270863902,162.72166602258446
23,230.0,172.5878658339154,190.18620953082103,164.09737331129054,156.05990479621823,164.12099217130233,162.46474667776346
