,temperature,mp-1214822 a=3.8085
0,0.0,-4.466754748425377
1,10.0,-4.466757033263405
2,20.0,-4.466772844764653
3,30.0,-4.466818540464624
4,40.0,-4.466913390248753
5,50.0,-4.467075942266767
6,60.0,-4.4673223081991535
7,70.0,-4.4676656201669225
8,80.0,-4.4681159100800585
9,90.0,-4.468680347413144
10,100.0,-4.469363534545741
11,110.0,-4.470167995825051
12,120.0,-4.471094585696425
13,130.0,-4.472142958088954
14,140.0,-4.473311808898507
15,150.0,-4.474599190784713
16,160.0,-4.476002753665034
17,170.0,-4.477519804387826
18,180.0,-4.479147527114096
19,190.0,-4.480883001086563
20,200.0,-4.482723276012594
21,210.0,-4.484665434286651
22,220.0,-4.4867066029325855
23,230.0,-4.488843978011734
24,240.0,-4.491074847978519
25,250.0,-4.493396580283042
26,260.0,-4.495806667220309
27,270.0,-4.498302657517461
28,280.0,-4.500882258242915
29,290.0,-4.503543212778546
30,300.0,-4.5062834030594
31,310.0,-4.509100791787475
32,320.0,-4.51199342142569
33,330.0,-4.514959419645788
34,340.0,-4.517997008854854
35,350.0,-4.521104482524923
36,360.0,-4.524280202760516
37,370.0,-4.527522587113131
38,380.0,-4.5308301734337
39,390.0,-4.534201507817842
40,400.0,-4.537635198032842
41,410.0,-4.5411299469733954
42,420.0,-4.5446844829793696
43,430.0,-4.548297577049608
44,440.0,-4.55196807301229
45,450.0,-4.5556948572993
46,460.0,-4.559476829938063
47,470.0,-4.56331296249799
48,480.0,-4.567202271407396
49,490.0,-4.5711437747467905
50,500.0,-4.575136549298993
51,510.0,-4.5791797162180945
52,520.0,-4.583272406764595
53,530.0,-4.587413777518039
54,540.0,-4.591603048595415
55,550.0,-4.595839448495945
56,560.0,-4.600122207492353
57,570.0,-4.6044506205962525
58,580.0,-4.608823980950553
59,590.0,-4.613241608352413
60,600.0,-4.617702867796938
61,610.0,-4.622207127624264
62,620.0,-4.626753745030596
63,630.0,-4.631342170303148
64,640.0,-4.635971796538466
65,650.0,-4.640642095998795
66,660.0,-4.645352480738257
67,670.0,-4.650102475219718
68,680.0,-4.654891602644947
69,690.0,-4.659719256852526
70,700.0,-4.664585083749774
71,710.0,-4.669488535686902
72,720.0,-4.674429183717045
73,730.0,-4.679406629866701
74,740.0,-4.6844204072148266
75,750.0,-4.689470095857361
76,760.0,-4.694555357675349
77,770.0,-4.699675731098907
78,780.0,-4.704830856816616
79,790.0,-4.710020404788825
80,800.0,-4.7152439984523955
81,810.0,-4.720501231700093
82,820.0,-4.725791840558826
83,830.0,-4.73111547817887
84,840.0,-4.73647178288675
85,850.0,-4.741860482526731
86,860.0,-4.74728130377995
87,870.0,-4.752733869394573
88,880.0,-4.758217942011948
89,890.0,-4.763733233096303
90,900.0,-4.7692794785832975
91,910.0,-4.774856401500857
92,920.0,-4.780463727146402
93,930.0,-4.786101252840221
94,940.0,-4.7917686800055845
95,950.0,-4.7974658179079235
96,960.0,-4.803192396224921
97,970.0,-4.808948186447529
98,980.0,-4.81473300803217
99,990.0,-4.820546598774788
100,1000.0,
