,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02104487408147465,0.011438111910713089,0.027078661585626593,0.04081013328626685,0.16571770301432384,0.09861024859992962,0.13199344442356398,0.1790095151751732,0.034728536923299705,0.08034272247718442
2,20.0,0.20148413308641971,0.16553124111803702,0.26070652056446925,0.3624207226320427,0.7874593486548366,0.7050737923144896,0.8009539548934347,0.889732902700017,0.3430938866471191,0.7594375787245898
3,30.0,0.8560492938821536,0.9136342683156539,1.0394143546133552,1.3053367637452564,1.9491230312606629,1.8692438174041106,2.0005186083765083,2.097456435514866,1.2812496703408098,1.9460779940712525
4,40.0,2.1807289008959905,2.379850145818847,2.4945079400608448,2.9124207897346217,3.5161910700957697,3.4392577897555707,3.5840983416305097,3.6703918783801295,2.839191627092953,3.5125168433434446
5,50.0,4.001365528513046,4.234230187305559,4.400940200528895,4.912022280467149,5.301641711513686,5.2228684489372705,5.363352578772944,5.4381899143794294,4.728863246376244,5.3057502000555345
6,60.0,6.036379906197997,6.1814082446007355,6.473863155735238,7.022780866428236,7.145429020941706,7.061336851691574,7.187839446703722,7.253809302752768,6.699783653768315,7.1721221355660525
7,70.0,8.070557918137933,8.06035310885022,8.511954132512116,9.060722713897485,8.937122171847413,8.846919223510378,8.956551493359772,9.015401391114544,8.603808055072825,8.995724573030856
8,80.0,9.978420116870563,9.79798109284552,10.403643662449303,10.930015945903659,10.610809109123556,10.515656026979707,10.609129015851053,10.661751163429651,10.366358200447927,10.702881069105656
9,90.0,11.701955599294534,11.367943593080025,12.100775023507113,12.593496195285965,12.133997619081299,12.035928757076906,12.115330245745731,12.16226593075699,11.956763505970928,12.25556174578668
10,100.0,13.224948715029093,12.7676251506417,13.593245536100186,14.047910685847171,13.496729489253136,13.397879670083118,13.465537603258202,13.507248431666318,13.369401716108545,13.641230126392156
11,110.0,14.553913123824959,14.006005578414115,14.891070526767681,15.307230110702477,14.702773755083248,14.604979773174449,14.663002595764725,14.699952019286979,14.61223548334808,14.863218070751058
12,120.0,15.706022748944795,15.09719398916344,16.01328583677993,16.39260657636667,15.763309158179325,15.66797342980717,15.718121179930547,15.750776971624578,15.699837051362158,15.933416674873284
13,130.0,16.702191880182394,16.056969160996935,16.981694762776904,17.32685452752751,16.692796855364524,16.60089299979695,16.644584244586067,16.67340119959888,16.649243038414408,16.867442505660122
14,140.0,17.56343838560878,16.900964767528023,17.817650400117284,18.1317022284779,17.506496120221968,17.418634789253435,17.45699772886815,17.482402120759645,17.477616345922037,17.681756380018175
15,150.0,18.309170901516495,17.643771901803184,18.540594684084915,18.82661703831543,18.21909313999521,18.135603063244893,18.169533030895238,18.191913600742886,18.20103517304634,18.392110143577995
16,160.0,18.956533695756168,18.298554214172448,19.167550326902248,19.428466651303026,18.84403050321945,18.765033875910586,18.79524406261988,18.8149487360181,18.833956632555722,19.012816734125042
17,170.0,19.520297019154054,18.87694489448998,19.713095041022044,19.951590882177488,19.393251487034902,19.318726208648073,19.345788573150546,19.36312496922571,19.389063792700465,19.556495383001018
18,180.0,20.01300538797413,19.389092474229496,20.189556392602487,20.40805115262819,19.87717488321337,19.807002638125752,19.831379640060604,19.846617702070578,19.87731632416138,20.034072078561568
