,temperature,B2--CsCl a=2.7968
0,0.0,-4.466139811528222
1,10.0,-4.466140072160932
2,20.0,-4.466141373591387
3,30.0,-4.466147206075701
4,40.0,-4.466166153591328
5,50.0,-4.466212582698964
6,60.0,-4.466303222539666
7,70.0,-4.466453900781741
8,80.0,-4.466678056020874
9,90.0,-4.466986380056318
10,100.0,-4.467386963564697
11,110.0,-4.467885618006703
12,120.0,-4.468486247702739
13,130.0,-4.469191220911795
14,140.0,-4.470001685314121
15,150.0,-4.47091784918069
16,160.0,-4.471939203027334
17,170.0,-4.4730647109913155
18,180.0,-4.4742929391512005
19,190.0,-4.4756221795254065
20,200.0,-4.477050541659595
21,210.0,-4.478575996428573
22,220.0,-4.480196459658814
23,230.0,-4.481909797667906
24,240.0,-4.483713880406604
25,250.0,-4.4856065929458575
26,260.0,-4.487585843510157
27,270.0,-4.489649594942356
28,280.0,-4.491795850300062
29,290.0,-4.494022672802832
30,300.0,-4.496328184783243
31,310.0,-4.498710565750499
32,320.0,-4.501168057756658
33,330.0,-4.503698965069741
34,340.0,-4.506301651026954
35,350.0,-4.508974537520245
36,360.0,-4.511716102881776
37,370.0,-4.514524886115931
38,380.0,-4.51739947339568
39,390.0,-4.5203385058598045
40,400.0,-4.523340676410414
41,410.0,-4.526404720270276
42,420.0,-4.529529424838925
43,430.0,-4.532713615769229
44,440.0,-4.535956164231997
45,450.0,-4.539255982640158
46,460.0,-4.542612017000992
47,470.0,-4.546023253034859
48,480.0,-4.549488715653
49,490.0,-4.553007452472257
50,500.0,-4.5565785534569985
51,510.0,-4.560201134678708
52,520.0,-4.563874341749509
53,530.0,-4.567597347863419
54,540.0,-4.57136935333602
55,550.0,-4.575189587252236
56,560.0,-4.579057298278047
57,570.0,-4.582971761993197
58,580.0,-4.586932271661805
59,590.0,-4.590938148992321
60,600.0,-4.594988731618314
61,610.0,-4.599083375767292
62,620.0,-4.603221462333052
63,630.0,-4.60740238569919
64,640.0,-4.61162555922274
65,650.0,-4.615890410846582
66,660.0,-4.620196391087592
67,670.0,-4.624542956276423
68,680.0,-4.628929588391611
69,690.0,-4.6333557692755925
70,700.0,-4.637821012937141
71,710.0,-4.642324832423996
72,720.0,-4.646866756944035
73,730.0,-4.651446333304858
74,740.0,-4.656063113781827
75,750.0,-4.660716666455934
76,760.0,-4.665406564474139
77,770.0,-4.670132398609563
78,780.0,-4.674893767273946
79,790.0,-4.6796902755607634
80,800.0,-4.684521547542376
81,810.0,-4.689387200238578
82,820.0,-4.694286875902118
83,830.0,-4.699220219825842
84,840.0,-4.704186880398817
85,850.0,-4.709186525847867
86,860.0,-4.714218812699258
87,870.0,-4.719283430427647
88,880.0,-4.724380055768547
89,890.0,-4.729508380164717
90,900.0,-4.734668103506717
91,910.0,-4.739858923287267
92,920.0,-4.745080562895508
93,930.0,-4.750332732351387
94,940.0,-4.7556151538225375
95,950.0,-4.760927560463468
96,960.0,-4.766269683344018
97,970.0,-4.771641266568379
98,980.0,-4.7770420583564155
99,990.0,-4.78247180534196
100,1000.0,
