,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006564494323221465,0.01577006887281176,0.006149326506090682,0.005080179170251059,0.006469390987026523
2,20.0,0.0635171265865556,0.14092440324329056,0.054624642327571235,0.04839502726928464,0.056709169965019394
3,30.0,0.25927071374083915,0.4641964305505383,0.20559636611956264,0.1937684368870413,0.21488622334498192
4,40.0,0.6814092876492963,0.9931784470459557,0.5264440119886749,0.5073864597791344,0.5513982641120434
5,50.0,1.3432474277162108,1.7026056298422947,1.0456759485487415,1.0151225713484824,1.0917998000959053
6,60.0,2.2017966330000034,2.560344051197574,1.749481906086862,1.7038572894198727,1.8179426144438477
7,70.0,3.202274638098083,3.5333993955510588,2.6037846378878946,2.541483753184821,2.6930859275407157
8,80.0,4.297692550143808,4.590853960952016,3.570828706344777,3.4918585525169537,3.6783849170068224
9,90.0,5.452071694089793,5.7056461275990715,4.616585785598155,4.521893867748335,4.739611890892191
10,100.0,6.638803224404227,6.855305303474159,5.712998413952387,5.603963332308399,5.848916660375969
11,110.0,7.83845255834064,8.021928853837101,6.838023146244401,6.716149372981297,6.984607745859676
12,120.0,9.036962749768623,9.19172646293923,7.974880486451581,7.841636785874998,8.130276678389727
13,130.0,10.22430071822637,10.354383131812805,9.111107294674765,8.967850704857984,9.273797535783986
14,140.0,11.393442765114454,11.502398352643867,10.237650946323035,10.085597972536357,10.406404141502104
15,150.0,12.539609153134236,12.63048370697491,11.348090348808322,11.188312818135076,11.52191041473747
16,160.0,13.659684596363347,13.735051750052643,12.438001612786646,12.271434561996381,12.616081809811538
17,170.0,14.751779943373219,14.813801135825475,13.504457959024545,13.331912685277496,13.686142766567706
18,180.0,15.814901821437159,15.865389450540265,14.545643492083094,14.36782213625767,14.730397786119415
19,190.0,16.848704751083382,16.88918019643934,15.560558951203797,15.378068780408968,15.747943504700931
20,200.0,17.85330597678145,17.8850497541344,16.54879959896316,16.362166138540736,16.738451770572123
21,210.0,18.829147739725677,18.85324153407247,17.510388644404703,17.320067338269183,17.702007204539246
22,220.0,19.776895266254954,19.794256592604544,18.445652910587754,18.25203926347768,18.638986116734834
23,230.0,20.697361539016306,20.708772092642754,19.355130391391143,19.158568680869475,19.54996659570062
24,240.0,21.591452091960143,21.59758085902712,20.23950176449979,20.040292468049913,20.435661989079296
25,250.0,22.46012474188949,22.46154683026909,21.099539847504577,20.897945946811532,21.296871888804464
26,260.0,23.30436044173636,23.301572445783474,21.93607246942495,21.732324789943764,22.134446193272574
27,270.0,24.125142401917966,24.11857497113489,22.74995536164752,22.54425709194834,22.94925892845608
28,280.0,24.92344134822379,24.913469502462956,23.542052526258043,23.33458304449949,23.74218934592998
29,290.0,25.70020532519201,25.687156952126582,24.313222180523745,24.104140297807213,24.51410844246082
30,300.0,26.456352857692774,26.440515740926955,25.06430685551347,24.853753569424384,25.265869514156964
31,310.0,27.192768584695038,27.174396240723162,25.796126584714543,25.584227421670047,25.998301707770732
32,320.0,27.910300703966588,27.88961725017359,26.509474385728627,26.29634139801307,26.712205792681818
33,330.0,28.60975973422046,28.586963965767413,27.20511343775531,26.990846910269813,27.40835157190855
34,340.0,29.291918226502894,29.267187044761936,27.88377550680998,27.66846541945224,28.08747649621579
35,350.0,29.957511150334,29.93100245768767,28.546160282531975,28.329887566457565,28.750285154432937
36,360.0,30.607236750244503,30.579091903948534,29.192935374252137,28.975772993917772,29.39744939493469
37,370.0,31.241757720876365,31.212103621137807,29.824736777065482,29.606750664712095,30.029608894655013
38,380.0,31.86170258826729,31.830653461665502,30.442169666139094,30.223419530944557,30.647372038282136
39,390.0,32.46766721448367,32.43532614267192,31.045809413188028,30.82634944376407,31.251317005074476
40,400.0,33.06021636501026,33.02667659962375,31.636202746159782,31.416082222006175,31.841992987047753
41,410.0,33.63988529495721,33.60523139241883,32.21386899346871,31.993132818546197,32.41992148212039
42,420.0,34.207181322644985,34.17149012670942,32.77930136962709,32.557990539125974,32.98559762075783
43,430.0,34.76258536852336,34.72592686364078,33.33296827072513,33.11112028039694,33.53949149602817
44,440.0,35.30655344434904,35.26899149905132,33.87531455707638,33.65296376303904,34.08204947544983
45,450.0,35.83951808279057,35.801111099163506,34.406762806947256,34.18394074270014,34.61369547952736
46,460.0,36.36188970145955,36.32269118413071,34.92771453032126,34.70445018668926,35.13483221663515
47,470.0,36.87405789825755,36.834116954228925,35.438551335433374,35.21487140831594,35.64584236758345
