,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
0,0.0,0.0,0.0
1,10.0,0.02038553198675389,0.020387436559466884
2,20.0,0.20017410180885117,0.20015240136485224
3,30.0,0.7675629825187075,0.7675054166163808
4,40.0,1.8020903432847135,1.80201074719861
5,50.0,3.19002606468693,3.18993554953475
6,60.0,4.760873423936572,4.760779759245483
7,70.0,6.38402163997626,6.383929865854508
8,80.0,7.977530758780565,7.977443666399925
9,90.0,9.493194248988392,9.493113708679987
10,100.0,10.904570091811472,10.90449551504476
11,110.0,12.199600182616205,12.199531355305368
12,120.0,13.375758463206441,13.375694079383608
13,130.0,14.43657882771599,14.436518537579113
14,140.0,15.389147747515416,15.38909143147252
15,150.0,16.24235646272865,16.2423038535376
16,160.0,17.005734295907835,17.00568447022613
17,170.0,17.688723660194732,17.688674444828237
18,180.0,18.300258938346282,18.300211276936842
19,190.0,18.84855498931095,18.84850969418691
20,200.0,19.341025280499558,19.340980821076958
21,210.0,19.78426827290982,19.784224660637577
22,220.0,20.184109578853363,20.184068978081392
23,230.0,20.545676594417188,20.54563303456944
24,240.0,20.873445657654624,20.873402348320617
25,250.0,21.171328760151848,21.17128904911045
26,260.0,21.442750165465583,21.442707845281262
27,270.0,21.690687618188935,21.690645884786388
28,280.0,21.917748696996266,21.917708176157014
29,290.0,22.12621738631442,22.126173099286135
30,300.0,22.318081738093785,22.318038458263032
31,310.0,22.49509138419989,22.495048857377967
32,320.0,22.658787603022798,22.65874746954369
33,330.0,22.810526757553184,22.81048739092494
34,340.0,22.951501735518104,22.95145786299137
35,350.0,23.082760905094055,23.082719740345247
36,360.0,23.205247471506095,23.205205682774743
37,370.0,23.31979394077391,23.319745849125507
38,380.0,23.42712677145916,23.427080354935274
39,390.0,23.527910472607516,23.52787057534881
40,400.0,23.622740780618606,23.622699429034338
41,410.0,23.712135210610686,23.712092706312397
42,420.0,23.79656459976364,23.796523194576466
43,430.0,23.876460753933753,23.87641752838618
44,440.0,23.9522021638628,23.952156179333315
45,450.0,24.024127098040008,24.02408523522733
46,460.0,24.092555780724425,24.09251196424106
47,470.0,24.157770250008713,24.157721179471032
48,480.0,24.220014413948114,24.21997231260692
49,490.0,24.279535811582694,24.279493415234803
50,500.0,24.336541799545635,24.336498270035484
51,510.0,24.3912177668294,24.391171932860267
52,520.0,24.44374434239945,24.443700226863143
53,530.0,24.494281909657694,24.49424286469984
54,540.0,24.542981775070274,24.542940548058265
55,550.0,24.589973606202705,24.589933457438477
56,560.0,24.635390923128337,24.635349838483627
57,570.0,24.679333919909606,24.67929534234485
58,580.0,24.721917412702595,24.72187721239752
59,590.0,24.763241225734994,24.763200043839248
60,600.0,24.80338802877209,24.803350075014645
61,610.0,24.842447357132745,24.84240782617527
62,620.0,24.880487519067987,24.880443907219327
63,630.0,24.91758096325147,24.91755096829531
64,640.0,24.953805510652337,24.953772030880845
65,650.0,24.989218453384794,24.989176127517172
66,660.0,25.023867883903147,25.023837088674746
67,670.0,25.057819036569068,25.057782346354035
68,680.0,25.091114385236185,25.09108259277474
69,690.0,25.123800462857528,25.123771268416576
70,700.0,25.15593060335564,25.15590014355414
71,710.0,25.1875344022604,25.187508801297124
72,720.0,25.218655724611814,25.218629171021092
73,730.0,25.249336140703925,25.249312278621815
74,740.0,25.279602424809063,25.279582563930592
75,750.0,25.309487158620563,25.309466783433745
76,760.0,25.33901898724073,25.33900022523008
77,770.0,25.368231462313602,25.36822126953904
78,780.0,25.39715470776316,25.3971393749446
79,790.0,25.425799848971597,25.42579084375057
80,800.0,25.454207318563288,25.454201626223657
81,810.0,25.482404802975026,25.482392167194885
82,820.0,25.510383893374094,25.51038014219948
83,830.0,25.53818860764229,25.538183085130676
84,840.0,25.565845323067357,25.565844517674353
85,850.0,25.59335398399294,25.593360935874735
86,860.0,25.62074193257492,25.62075044090732
87,870.0,25.648029933068184,25.6480401844493
88,880.0,25.67522687588464,25.675240738570032
89,890.0,25.70235188299224,25.702372460821927
90,900.0,25.729428833732726,25.729450035405748
91,910.0,25.75646047527061,25.756485238088505
92,920.0,25.78346193905415,25.783490507243005
93,930.0,25.81045482424015,25.81048780573027
94,940.0,25.837440251108386,25.83748070868354
95,950.0,25.86444542354035,25.86448670406507
96,960.0,25.89147133680125,25.891520860564032
97,970.0,25.918540795201306,25.918593971650637
98,980.0,25.945662064186852,25.94572035449608
99,990.0,25.97283099433205,25.97290014528402
100,1000.0,,
