,temperature,mp-16515 a=11.2751
0,0.0,12.873214034257666
1,10.0,12.87321518682444
2,20.0,12.873235703021281
3,30.0,12.873336161658703
4,40.0,12.87360672839695
5,50.0,12.874120387104014
6,60.0,12.87491414825261
7,70.0,12.875997814496127
8,80.0,12.87736549782541
9,90.0,12.879002974940459
10,100.0,12.88089179308118
11,110.0,12.883011743282387
12,120.0,12.885342272192805
13,130.0,12.887863559367053
14,140.0,12.890556970721308
15,150.0,12.89340541729259
16,160.0,12.896393448360074
17,170.0,12.89950723213768
18,180.0,12.902734471862287
19,190.0,12.906064323360237
20,200.0,12.909487172942391
21,210.0,12.912994585747558
22,220.0,12.916579117567698
23,230.0,12.920234222430476
24,240.0,12.923954141969997
25,250.0,12.927733795603361
26,260.0,12.931568694578376
27,270.0,12.93545479791136
28,280.0,12.93938867200192
29,290.0,12.943367119480227
30,300.0,12.947387372228874
31,310.0,12.951446954282888
32,320.0,12.955543648020765
33,330.0,12.959675430867003
34,340.0,12.963840578485462
35,350.0,12.968037454459035
36,360.0,12.972264661379763
37,370.0,12.976520886535818
38,380.0,12.98080494460425
39,390.0,12.985115825962094
40,400.0,12.989452556832303
41,410.0,12.993814275961503
42,420.0,12.998200242791892
43,430.0,13.002609684736587
44,440.0,13.00704201589703
45,450.0,13.011496653155884
46,460.0,13.01597300192805
47,470.0,13.020470680997665
48,480.0,13.024989207856015
49,490.0,13.02952815949409
50,500.0,13.03408719923238
51,510.0,13.038666036487445
52,520.0,13.043264360289074
53,530.0,13.047881900553824
54,540.0,13.052518398255106
55,550.0,13.057173637138407
56,560.0,13.061847450154596
57,570.0,13.066539605907256
58,580.0,13.071250013701661
59,590.0,13.075978473104712
60,600.0,13.080724893035082
61,610.0,13.085489159936246
62,620.0,13.090271170582128
63,630.0,13.095070814925602
64,640.0,13.099888084362217
65,650.0,13.104722816729447
66,660.0,13.109575058919603
67,670.0,13.114444690542436
68,680.0,13.119331716779277
69,690.0,13.124236129753692
70,700.0,13.129157897019937
71,710.0,13.134097004038354
72,720.0,13.13905341414097
73,730.0,13.144027159016824
74,740.0,13.14901830602002
75,750.0,13.154026738290483
76,760.0,13.15905263505519
77,770.0,13.164095924321996
78,780.0,13.169156610062174
79,790.0,13.174234819136512
80,800.0,13.179330553383286
81,810.0,13.184443825217423
82,820.0,13.1895747313971
83,830.0,13.19472329631589
84,840.0,13.19988963759784
85,850.0,13.205073693566858
86,860.0,13.21027568565505
87,870.0,13.215495588942176
88,880.0,13.220733451295752
89,890.0,13.225989442182165
90,900.0,13.231263559320201
91,910.0,13.236555918746618
92,920.0,13.241866626478938
93,930.0,13.247195702088556
94,940.0,13.252543298643463
95,950.0,13.257909512871946
96,960.0,13.26329445045971
97,970.0,13.26869812117701
98,980.0,13.274120703737301
99,990.0,13.279562300609458
100,1000.0,
