calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8050d43d-19d5-4f14-bc32-c09244c8bd2c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.243458259335344,7.54039966968812,3.793152632240428,90.0,90.0,90.0,1e-08,negative,186.645,184.617,173.357,-0.000,0.000,-0.000,184.482,322.493,120.529,-0.000,0.000,-0.000,165.860,117.719,330.313,-0.000,0.000,-0.000,-12.925,-7.696,6.626,81.979,0.000,-0.000,-12.317,-7.155,6.123,-0.000,130.664,-0.000,-10.053,-4.691,3.773,0.000,0.000,139.747
9eaa2ba2-7a40-4331-a953-bb7999c15481,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.2753166130251605,7.53804247223261,3.7784082197709905,90.0,90.0,90.0,1e-08,negative,190.294,180.625,177.978,0.000,-0.000,0.000,178.311,319.873,128.771,0.000,-0.000,0.000,175.803,125.976,329.900,0.000,-0.000,-0.000,-0.155,-0.075,0.061,86.724,-0.000,0.000,-0.000,-0.000,0.000,0.000,134.369,0.000,-0.120,-0.058,0.047,0.000,-0.000,139.290
8050d43d-19d5-4f14-bc32-c09244c8bd2c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.243458259335344,7.54039966968812,3.793152632240428,90.0,90.0,90.0,1e-08,positive,186.645,184.617,173.357,0.000,0.000,0.000,184.482,322.493,120.529,0.000,-0.000,0.000,186.218,127.241,322.649,0.000,-0.000,0.000,12.925,7.696,-6.626,81.979,-0.000,0.000,12.317,7.155,-6.123,0.000,130.664,0.000,10.053,4.691,-3.773,0.000,-0.000,139.747
9eaa2ba2-7a40-4331-a953-bb7999c15481,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.2753166130251605,7.53804247223261,3.7784082197709905,90.0,90.0,90.0,1e-08,positive,196.100,183.312,175.803,-0.000,0.000,-0.000,179.586,321.243,127.606,-0.000,0.000,-0.000,179.196,127.790,328.414,0.000,0.000,0.000,0.155,0.075,-0.061,86.724,0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.369,0.000,0.120,0.058,-0.047,-0.000,0.000,139.289
765054fc-e023-450d-a439-2f19d390b222,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.243458259335344,7.54039966968812,3.793152632240428,90.0,90.0,90.0,1e-07,negative,181.317,181.976,175.522,0.000,-0.000,-0.000,184.482,322.494,120.529,0.000,0.000,-0.000,173.947,121.254,327.533,-0.000,-0.000,-0.000,-1.006,-0.470,0.378,81.979,0.000,-0.000,-1.383,-0.645,0.519,-0.000,131.471,-0.000,-1.307,-0.763,0.654,-0.000,0.000,139.551
5741e952-8237-43e0-85d4-0766b8911604,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.2753166130251605,7.53804247223261,3.7784082197709905,90.0,90.0,90.0,1e-07,negative,196.099,183.312,175.803,0.000,-0.000,-0.000,179.433,321.173,127.664,0.000,-0.000,0.000,175.803,125.976,329.900,-0.000,-0.000,0.000,-0.000,0.000,0.000,86.725,-0.000,0.000,-0.018,-0.009,0.007,0.000,133.021,0.000,-0.021,-0.013,0.011,-0.000,-0.000,139.032
765054fc-e023-450d-a439-2f19d390b222,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.243458259335344,7.54039966968812,3.793152632240428,90.0,90.0,90.0,1e-07,positive,183.261,182.872,174.803,0.000,-0.000,0.000,181.845,320.191,122.661,0.000,-0.000,0.000,173.946,121.254,327.532,0.000,0.000,0.000,1.006,0.470,-0.378,81.979,-0.000,0.000,1.383,0.645,-0.519,0.000,131.471,0.000,1.307,0.763,-0.654,0.000,-0.000,139.551
5741e952-8237-43e0-85d4-0766b8911604,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.2753166130251605,7.53804247223261,3.7784082197709905,90.0,90.0,90.0,1e-07,positive,190.458,180.704,177.914,-0.000,0.000,0.000,183.312,323.234,125.976,0.000,0.000,-0.000,175.803,125.976,329.900,-0.000,0.000,0.000,0.000,-0.000,-0.000,86.725,0.000,0.000,0.018,0.009,-0.007,0.000,133.021,0.000,0.021,0.013,-0.011,-0.000,0.000,139.032
0becfd8f-24f1-4997-884c-c6f0aa8d6696,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.243458259335344,7.54039966968812,3.793152632240428,90.0,90.0,90.0,1e-06,negative,180.630,180.611,176.893,-0.000,0.000,-0.000,184.482,322.494,120.529,-0.000,0.000,-0.000,173.947,121.255,327.534,0.000,0.000,-0.000,-0.105,-0.049,0.040,81.979,0.000,-0.000,-0.000,0.000,0.000,-0.000,132.782,-0.000,-0.100,-0.046,0.037,-0.000,0.000,139.760
3b060721-b0ba-4ee9-b321-c1d4ecc8b5fe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.2753166130251605,7.53804247223261,3.7784082197709905,90.0,90.0,90.0,1e-06,negative,196.099,183.313,175.803,-0.000,-0.000,0.000,179.446,321.179,127.660,-0.000,-0.000,0.000,179.058,127.727,328.467,0.000,-0.000,0.000,-0.002,-0.000,0.001,86.724,-0.000,0.000,-0.000,0.000,0.000,-0.000,134.369,0.000,-0.001,-0.000,0.000,0.000,-0.000,139.290
0becfd8f-24f1-4997-884c-c6f0aa8d6696,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.243458259335344,7.54039966968812,3.793152632240428,90.0,90.0,90.0,1e-06,positive,186.646,184.616,173.356,0.000,0.000,0.000,181.294,320.585,122.172,0.000,-0.000,0.000,173.946,121.253,327.531,0.000,-0.000,0.000,0.105,0.049,-0.040,81.979,-0.000,0.000,0.000,-0.000,-0.000,0.000,132.782,0.000,0.100,0.046,-0.037,0.000,-0.000,139.760
3b060721-b0ba-4ee9-b321-c1d4ecc8b5fe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,mp-16514,mp-16514,6.2753166130251605,7.53804247223261,3.7784082197709905,90.0,90.0,90.0,1e-06,positive,196.100,183.311,175.802,0.000,0.000,-0.000,179.448,321.179,127.657,0.000,0.000,-0.000,179.060,127.727,328.463,0.000,0.000,-0.000,0.002,0.000,-0.001,86.724,0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.369,-0.000,0.001,0.000,-0.000,-0.000,0.000,139.290
a67a3955-e502-4195-9a63-d4acf413870b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.246423580622681,7.540188037083961,3.79176638455916,90.0,90.0,90.0,1e-08,negative,-551.663,-526.518,836.187,-0.000,0.000,0.000,-552.711,-387.517,782.917,0.000,-0.000,0.000,174.124,121.712,327.796,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.437,0.000,0.000,-0.000,-0.000,0.000,0.000,132.928,0.000,-0.000,-0.000,0.000,0.000,0.000,141.066
c327936f-e7b2-4fde-aa54-efd87117f271,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.27540015895416,7.53801918195699,3.778380846892164,90.0,90.0,90.0,1e-08,negative,190.491,180.724,177.897,0.000,0.000,-0.000,179.575,321.280,127.584,0.000,0.000,-0.000,175.805,125.987,329.903,-0.000,0.000,-0.000,-0.000,0.000,-0.000,86.736,0.000,-0.000,-0.072,-0.008,0.005,0.000,133.025,-0.000,-0.048,-0.005,0.003,0.000,0.000,139.289
a67a3955-e502-4195-9a63-d4acf413870b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.246423580622681,7.540188037083961,3.79176638455916,90.0,90.0,90.0,1e-08,positive,187.500,184.507,173.588,-0.000,-0.000,0.000,775.481,959.231,-480.249,-0.000,-0.000,0.000,910.736,831.513,-333.809,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.437,0.000,0.000,0.000,0.000,-0.000,0.000,132.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.066
c327936f-e7b2-4fde-aa54-efd87117f271,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.27540015895416,7.53801918195699,3.778380846892164,90.0,90.0,90.0,1e-08,positive,188.081,178.455,179.816,-0.000,-0.000,0.000,178.478,319.942,128.726,-0.000,-0.000,0.000,178.921,127.628,328.559,-0.000,-0.000,0.000,-0.000,-0.000,0.000,86.736,-0.000,0.000,0.072,0.008,-0.005,-0.000,133.025,0.000,0.048,0.005,-0.003,0.000,-0.000,139.289
bdb2ecb8-97f1-4a7c-bed8-6ba5cbaa10c9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.246423580622681,7.540188037083961,3.79176638455916,90.0,90.0,90.0,1e-07,negative,108.113,109.792,243.020,0.000,0.000,-0.000,115.462,252.633,186.671,0.000,0.000,0.000,121.522,62.486,384.004,0.000,0.000,-0.000,-0.000,0.000,0.000,82.437,0.000,0.000,-0.000,0.000,0.000,0.000,132.928,0.000,-59.561,-63.771,60.190,-0.000,0.000,135.896
96791b47-1629-483b-9531-dc727df15f14,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.27540015895416,7.53801918195699,3.778380846892164,90.0,90.0,90.0,1e-07,negative,196.126,183.310,175.806,-0.000,0.000,-0.000,178.520,320.009,128.668,-0.000,0.000,-0.000,175.805,125.987,329.903,0.000,0.000,-0.000,-0.000,0.000,0.000,86.736,0.000,-0.000,-0.007,-0.001,0.001,0.000,133.024,-0.000,-0.005,-0.001,0.000,0.000,0.000,139.289
bdb2ecb8-97f1-4a7c-bed8-6ba5cbaa10c9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.246423580622681,7.540188037083961,3.79176638455916,90.0,90.0,90.0,1e-07,positive,228.915,237.187,122.983,0.000,0.000,-0.000,184.387,322.582,121.056,0.000,-0.000,-0.000,174.124,121.712,327.795,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.437,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.928,-0.000,59.561,63.771,-60.190,-0.000,-0.000,135.896
96791b47-1629-483b-9531-dc727df15f14,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.27540015895416,7.53801918195699,3.778380846892164,90.0,90.0,90.0,1e-07,positive,196.126,183.310,175.806,0.000,-0.000,0.000,183.309,323.232,125.987,-0.000,-0.000,0.000,175.805,125.986,329.902,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.736,-0.000,0.000,0.007,0.001,-0.001,-0.000,133.024,0.000,0.005,0.001,-0.000,0.000,-0.000,139.289
45113bba-dd9c-4922-80d8-6f64921800aa,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.246423580622681,7.540188037083961,3.79176638455916,90.0,90.0,90.0,1e-06,negative,174.090,173.423,183.704,-0.000,0.000,0.000,171.354,312.203,130.476,-0.000,0.000,0.000,174.381,120.155,329.461,-0.000,0.000,0.000,-0.000,0.000,0.001,82.437,0.000,-0.000,-4.853,-5.195,4.904,-0.000,129.971,-0.000,-3.747,-4.012,3.787,0.000,0.000,137.814
f0db9dc1-747c-4089-9b1d-e4d95049bac7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.27540015895416,7.53801918195699,3.778380846892164,90.0,90.0,90.0,1e-06,negative,190.466,180.694,177.924,-0.000,0.000,-0.000,183.310,323.233,125.988,0.000,0.000,-0.000,175.806,125.988,329.904,0.000,0.000,-0.000,-0.000,0.000,0.001,86.736,0.000,-0.000,-0.001,-0.000,0.000,0.000,133.024,-0.000,-0.000,0.000,0.000,0.000,0.000,140.627
45113bba-dd9c-4922-80d8-6f64921800aa,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.246423580622681,7.540188037083961,3.79176638455916,90.0,90.0,90.0,1e-06,positive,188.752,187.563,170.522,-0.000,-0.000,0.000,184.386,322.581,121.056,0.000,0.000,-0.000,174.123,121.711,327.794,-0.000,-0.000,0.000,0.000,-0.000,-0.001,82.437,-0.000,-0.000,4.853,5.195,-4.904,0.000,129.971,0.000,3.747,4.012,-3.787,-0.000,-0.000,137.814
f0db9dc1-747c-4089-9b1d-e4d95049bac7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni5,oqmd-10518,oqmd-10518,6.27540015895416,7.53801918195699,3.778380846892164,90.0,90.0,90.0,1e-06,positive,190.466,180.693,177.924,-0.000,-0.000,0.000,179.441,321.176,127.670,-0.000,-0.000,0.000,175.804,125.986,329.901,-0.000,-0.000,0.000,0.000,-0.000,-0.001,86.736,-0.000,0.000,0.001,0.000,-0.000,-0.000,133.024,0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.627
