,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,13.342794430496449,12.384763225659123
1,10.0,13.342719477573006,12.384766247980268
2,20.0,13.342304833243299,12.384761770773842
3,30.0,13.341487354119158,12.384737845823317
4,40.0,13.340354520081513,12.384720007055206
5,50.0,13.339013948676332,12.384752675269892
6,60.0,13.337564628798274,12.384868821224556
7,70.0,13.33608783360213,12.385083389606756
8,80.0,13.334643094779333,12.385399417984202
9,90.0,13.333269131541892,12.385814521800535
10,100.0,13.33198726039903,12.386324561566143
11,110.0,13.330805800912039,12.386925196553067
12,120.0,13.32972412558336,12.387612309358033
13,130.0,13.32873571893966,12.38838192130735
14,140.0,13.327831166637187,12.389230070198492
15,150.0,13.32699910588942,12.390152721732022
16,160.0,13.326227906538442,12.391145650530348
17,170.0,13.325506282414244,12.392204396322597
18,180.0,13.324823583032208,12.39332441145437
19,190.0,13.324170150716848,12.394500975219467
20,200.0,13.323537501865024,12.395729257507389
21,210.0,13.322918171113777,12.397004415900126
22,220.0,13.322305719547314,12.398321666106307
23,230.0,13.321694601023829,12.399676249910753
24,240.0,13.321080267278548,12.401063510591728
25,250.0,13.320458867552619,12.402478932629764
26,260.0,13.3198273120789,12.40391819040633
27,270.0,13.319183019966514,12.405377116168019
28,280.0,13.318523981947239,12.406851734232163
29,290.0,13.317848601532079,12.408338294131987
30,300.0,13.317155717513172,12.40983331369631
31,310.0,13.316444445557451,12.411333424998851
32,320.0,13.315714309332542,12.412835550558176
33,330.0,13.31496491298334,12.414336810343185
34,340.0,13.314196011009548,12.415834530522519
35,350.0,13.313407748792399,12.417326222638138
36,360.0,13.31260021113618,12.418809611713613
37,370.0,13.311773658103647,12.42028265197473
38,380.0,13.310928452650076,12.421743396630594
39,390.0,13.310065092413177,12.423190134363495
40,400.0,13.309186157800324,12.424621263299203
41,410.0,13.308288087108421,12.426035366685126
42,420.0,13.307373405682144,12.427431142669102
43,430.0,13.306442698305752,12.428807489464093
44,440.0,13.305496650589886,12.43016336394704
45,450.0,13.304535799056893,12.431497817283843
46,460.0,13.303560804775051,12.432810104655326
47,470.0,13.302572342086442,12.434099521107626
48,480.0,13.301571073580739,12.435365441339991
49,490.0,13.300557463375233,12.43660738180265
50,500.0,13.299532368101156,12.437824867656879
51,510.0,13.29849635133908,12.439017575156138
52,520.0,13.29744589202509,12.440185832681138
53,530.0,13.296389892389657,12.441328218824895
54,540.0,13.295324840400648,12.44244510279385
55,550.0,13.294251259828384,12.443536415922111
56,560.0,13.293169765904272,12.444602066841783
57,570.0,13.292080962906118,12.445642040027247
58,580.0,13.290986851675322,12.446656342314796
59,590.0,13.289878575138149,12.44764497672312
60,600.0,13.28877588901144,12.44860814756053
61,610.0,13.2876631172575,12.449545895844103
62,620.0,13.286538679352127,12.450458378448017
63,630.0,13.285414135502203,12.451345781326552
64,640.0,13.284285340133195,12.452208262184206
65,650.0,13.283152742728381,12.45304609515737
66,660.0,13.282016684526786,12.453859505159533
67,670.0,13.280877590173217,12.45464869018337
68,680.0,13.279742797486213,12.455413943533562
69,690.0,13.278600130638836,12.456155551329905
70,700.0,13.27745557892387,12.456873764687748
71,710.0,13.276309472829967,12.45756899005866
72,720.0,13.275162339617895,12.458241393056973
73,730.0,13.27401414144134,12.458891393554795
74,740.0,13.272865626587008,12.459519234878655
75,750.0,13.271716711127615,12.460125285712698
76,760.0,13.270567864691403,12.460709899240017
77,770.0,13.269419290746958,12.461273384072756
78,780.0,13.268261635559588,12.46181600922264
79,790.0,13.267112913587532,12.462338220270928
80,800.0,13.265964948320589,12.462840310692178
81,810.0,13.26481812946865,12.463322610013849
82,820.0,13.263672416674522,12.463785449643824
83,830.0,13.262528232020758,12.464229193014923
84,840.0,13.2613856948662,12.464654176811708
85,850.0,13.260245020530874,12.465060721355426
86,860.0,13.259106153059868,12.465449195285741
87,870.0,13.257969585904883,12.465819895264517
88,880.0,13.256835200898772,12.466173181904457
89,890.0,13.255714854746374,12.466509307161276
90,900.0,13.254586870012481,12.466828697562192
91,910.0,13.253461830450838,12.467131610211297
92,920.0,13.252339652460705,12.467416516347498
93,930.0,13.251220625576183,12.467687299874905
94,940.0,13.25010477655823,12.467942698479902
95,950.0,13.248992147201806,12.4681827346468
96,960.0,13.247883077986147,12.468407931633491
97,970.0,13.246777432336428,12.468618516441387
98,980.0,13.245675620561315,12.468814719380356
99,990.0,13.24457727156105,12.468996975632555
100,1000.0,,
