,temperature,mp-1229048 a=2.8606
0,0.0,-4.481768968120308
1,10.0,-4.481769973292363
2,20.0,-4.481779063709354
3,30.0,-4.481808420753832
4,40.0,-4.481875664304741
5,50.0,-4.482000653831594
6,60.0,-4.482201364238193
7,70.0,-4.482492177323328
8,80.0,-4.482883836272272
9,90.0,-4.48338394561757
10,100.0,-4.483997542868753
11,110.0,-4.484727619205069
12,120.0,-4.4855755656234635
13,130.0,-4.486541547196899
14,140.0,-4.487624809651115
15,150.0,-4.488823923996988
16,160.0,-4.490136980285315
17,170.0,-4.491561736966986
18,180.0,-4.493095734783038
19,190.0,-4.494736384364033
20,200.0,-4.496481029322046
21,210.0,-4.498326994760368
22,220.0,-4.500271621503526
23,230.0,-4.502312291459613
24,240.0,-4.504446443854525
25,250.0,-4.50667158855629
26,260.0,-4.508985312380346
27,270.0,-4.511385283689481
28,280.0,-4.513869255549583
29,290.0,-4.5164350645560924
30,300.0,-4.51908063179887
31,310.0,-4.521803960547358
32,320.0,-4.524603132639907
33,330.0,-4.527476309046466
34,340.0,-4.530421724383277
35,350.0,-4.533437683875719
36,360.0,-4.536522562647282
37,370.0,-4.539674799846326
38,380.0,-4.542892897075302
39,390.0,-4.546175417116847
40,400.0,-4.549520976137083
41,410.0,-4.552928246207858
42,420.0,-4.556395950028482
43,430.0,-4.559922858917039
44,440.0,-4.563507790618524
45,450.0,-4.5671496061215455
46,460.0,-4.570847206793783
47,470.0,-4.574599537795663
48,480.0,-4.578405580526591
49,490.0,-4.582264347778401
50,500.0,-4.586174894587252
51,510.0,-4.590136301382202
52,520.0,-4.594147684376879
53,530.0,-4.59820818645069
54,540.0,-4.602316982915855
55,550.0,-4.606473268692469
56,560.0,-4.610676272626182
57,570.0,-4.614925241435123
58,580.0,-4.619219450879011
59,590.0,-4.623558196047148
60,600.0,-4.6279407925080465
61,610.0,-4.632366578508015
62,620.0,-4.636834912460819
63,630.0,-4.6413451695681625
64,640.0,-4.645896744042891
65,650.0,-4.650489046653498
66,660.0,-4.655121506194873
67,670.0,-4.659793565792827
68,680.0,-4.66450468712999
69,690.0,-4.6692543422587205
70,700.0,-4.674042020023801
71,710.0,-4.678867219934279
72,720.0,-4.6837294589364395
73,730.0,-4.688628264902685
74,740.0,-4.693563174635062
75,750.0,-4.698533741874836
76,760.0,-4.703539525555485
77,770.0,-4.708580103304011
78,780.0,-4.713655054804551
79,790.0,-4.718763974240801
80,800.0,-4.723906465123767
81,810.0,-4.729082140985137
82,820.0,-4.734290622863525
83,830.0,-4.739531541727871
84,840.0,-4.744804534471543
85,850.0,-4.750109247565091
86,860.0,-4.75544533981068
87,870.0,-4.7608124700844385
88,880.0,-4.7662103092589305
89,890.0,-4.771638536036157
90,900.0,-4.77709683064767
91,910.0,-4.782584888269641
92,920.0,-4.788102401763973
93,930.0,-4.7936490758606904
94,940.0,-4.799224623601645
95,950.0,-4.804828754898264
96,960.0,-4.810461195589325
97,970.0,-4.816121668506782
98,980.0,-4.821809907216496
99,990.0,-4.827525651849835
100,1000.0,
