,temperature,mp-1057 a=3.9788
0,0.0,0.0
1,10.0,0.007078462783206602
2,20.0,0.07515856018733068
3,30.0,0.3107741810132604
4,40.0,0.76759992578789
5,50.0,1.4282840929248495
6,60.0,2.2517624183624645
7,70.0,3.1965055998549303
8,80.0,4.227158796453848
9,90.0,5.315216923758637
10,100.0,6.4382104639966204
11,110.0,7.578714052433474
12,120.0,8.723440016155246
13,130.0,9.86244404908521
14,140.0,10.988441056392695
15,150.0,12.096228555432782
16,160.0,13.182212195342952
17,170.0,14.244023765106654
18,180.0,15.28021920428401
19,190.0,16.29004327013783
20,200.0,17.273248181392493
21,210.0,18.229955063529985
22,220.0,19.16054882258636
23,230.0,20.06559884450364
24,240.0,20.94579949249928
25,250.0,21.80192569860194
26,260.0,22.63480001791949
27,270.0,23.445268362629093
28,280.0,24.234182293257525
29,290.0,25.00238625362974
30,300.0,25.750708525121738
31,310.0,26.47995497216119
32,320.0,27.19090487600128
33,330.0,27.88430832441184
34,340.0,28.56088475424158
35,350.0,29.22132234182729
36,360.0,29.866278010528234
37,370.0,30.49637788104329
38,380.0,31.112218033002424
39,390.0,31.714365478844552
40,400.0,32.30335927576106
41,410.0,32.87971172029216
42,420.0,33.44390958450586
43,430.0,33.99641536358285
44,440.0,34.537668512905164
45,450.0,35.068086659057066
46,460.0,35.588066773895136
47,470.0,36.09798630443903
48,480.0,36.59820425404972
49,490.0,37.08906221237467
50,500.0,37.570885333030695
51,510.0,38.04398325910185
52,520.0,38.508650997310305
53,530.0,38.96516974228214
54,540.0,39.41380765270852
55,550.0,39.85482058144094
56,560.0,40.288452761720706
57,570.0,40.71493745180272
58,580.0,41.134497540243984
59,590.0,41.54734611412345
60,600.0,41.95368699237259
61,610.0,42.353715226357
62,620.0,42.74761756973227
63,630.0,43.13557291952455
64,640.0,43.517752730266245
65,650.0,43.89432140293768
66,660.0,44.2654366503299
67,670.0,44.63124984039535
68,680.0,44.99190631899862
69,690.0,45.34754571343612
70,700.0,45.69830221797927
71,710.0,46.0443048626106
72,720.0,46.385677766062614
73,730.0,46.7225403741798
74,740.0,47.0550076845422
75,750.0,47.38319045826324
76,760.0,47.70719541977499
77,770.0,48.02712544536584
78,780.0,48.343079741204136
79,790.0,48.65515401149671
80,800.0,48.963440617418414
81,810.0,49.26802872738429
82,820.0,49.56900445920867
83,830.0,49.86645101463792
84,840.0,50.16044880675152
85,850.0,50.451075580648606
86,860.0,50.73840652782842
87,870.0,51.02251439464236
88,880.0,51.30346958519669
89,890.0,51.581340258986806
90,900.0,51.85619242363283
91,910.0,52.128090022939716
92,920.0,52.397095020621755
93,930.0,52.66326747986804
94,940.0,52.92666563905728
95,950.0,53.18734598378186
96,960.0,53.44536331543135
97,970.0,53.70077081650316
98,980.0,53.95362011282822
99,990.0,54.20396133288704
100,1000.0,54.45184316436955
