key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c7b4d48f-6a0d-47d4-8f48-33c5bc6c75f1,A3--Mg--hcp,oqmd-637416,static,False,-4.3910544217217495,-4.3739183327417495,2.5186605281138306,2.518660528113831,4.05569553035662,90.0,90.0,119.99999999999999
a045d77e-3b4d-4058-8489-b55a809bf555,A3--Mg--hcp,oqmd-1215318,box,False,-4.391054421720499,-4.373918332740499,2.5186604963898462,2.5186604963898462,4.05569553196382,90.0,90.0,120.00000000000001
f763c91a-6616-4358-9c25-040cbcde3312,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.391054421720249,-4.373918332740249,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999
4abcf563-effa-44a4-9bcb-76e81170748c,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.391054421718649,-4.373918332738649,2.5186604962300194,2.5186604962300194,4.055695532011355,90.0,90.0,119.99999999999999
11858da6-ec0a-40d3-a6bb-cad316e1a29f,A3--Mg--hcp,oqmd-1215318,dynamic,False,-4.391054421718499,-4.373918332738499,2.5186604962300168,2.5186604962300168,4.055695532011354,90.0,90.0,120.00000000000001
5555f3bf-dccb-4994-93d1-0a65c377c8f4,A3--Mg--hcp,mp-54,dynamic,False,-4.39105442171815,-4.37391833273815,2.5186604962300327,2.5186604962300327,4.0556955320113515,90.0,90.0,119.99999999999999
3cd0c7ad-9b1d-4aeb-bca8-b46535e19730,A3--Mg--hcp,oqmd-592630,box,False,-4.391054421718149,-4.373918332738149,2.5186604961584047,2.5186604961584047,4.05569553185991,90.0,90.0,120.00000000000001
a6f89f7e-3352-4c38-999e-ebdba05812a1,A3--Mg--hcp,mp-54,box,False,-4.3910544217175,-4.3739183327374995,2.518660496184365,2.5186604961843644,4.055695532077951,90.0,90.0,120.00000000000001
7ae9b350-b0ba-4af0-bcb4-6595cfe535b2,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391054421716649,-4.373918332736649,2.518660496160538,2.5186604961605377,4.05569553175025,90.0,90.0,120.00000000000001
dff10da2-f957-4fc8-89a7-d550cdee4d35,A3--Mg--hcp,oqmd-637416,box,False,-4.3910543814165,-4.3739182924365,2.518675625556395,2.518675625556395,4.05569559150064,90.0,90.0,120.00000000000001
f1785252-2f4c-4c7c-881d-da419067aaef,oqmd-1215229,oqmd-1215229,box,False,-4.390703254183949,-4.373567165203949,2.513140419590334,4.371724036309663,4.05624561848488,90.0,90.0,90.0
94a539f0-a96b-4ccd-b10d-d3df3dd22f48,oqmd-1216031,oqmd-1216031,static,False,-4.388599332498666,-4.371463243518666,2.519497607653043,2.519497607653043,18.33805818173644,90.0,90.0,119.99999999999999
137cb383-bf3e-4167-ad1e-98369003e426,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.387470667162999,-4.370334578182999,2.519728684775554,2.519728684775554,8.170898172151011,90.0,90.0,119.99999999999999
0da888bd-8fc6-4c9a-ae7a-33013df43db1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387470667161999,-4.370334578181999,2.519728685359711,2.519728685359711,8.1708981722021,90.0,90.0,119.99999999999999
ded0d2b0-c26a-41b4-af91-c88a5f46c49e,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.387470667161999,-4.370334578181999,2.5197285934877964,2.5197285934877964,8.17089817179663,90.0,90.0,119.99999999999999
2792cba0-94c3-4a81-bd68-217655ccb65f,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.3874706671617485,-4.370334578181748,2.5197286857976433,2.5197286857976433,8.170898172166806,90.0,90.0,119.99999999999999
74e6fe1e-e7f2-4924-ac2b-a2d71df1a129,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387379191813499,-4.3702431028334985,2.5200906186570187,2.5200906186570182,8.16628029721725,90.0,90.0,119.99999999999999
bb001dde-642d-4bca-b3cd-5bae9a87d6b3,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.38737919177325,-4.37024310279325,2.5200906246796757,2.5200906246796757,8.16628026068027,90.0,90.0,119.99999999999999
1ecb5b91-ead9-4110-a8b5-273f67ffba3c,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.387371556021249,-4.370235467041249,2.5199741433392573,2.5199741433392573,8.16783131272401,90.0,90.0,120.00000000000001
e6b7308d-efbc-464b-a1a2-de0014428b02,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.3873715555295,-4.3702354665495,2.519974140929963,2.519974140929963,8.16783134522856,90.0,90.0,120.00000000000001
00cc455c-3489-4a93-9ec8-7a87f670b254,A1--Cu--fcc,oqmd-594128,static,False,-4.384878507397999,-4.367742418417999,3.5642219704938607,3.5642219704938607,3.5642219704938607,90.0,90.0,90.0
0fd0237b-42b0-41b3-867b-f05f55d11b55,A1--Cu--fcc,mp-102,static,False,-4.384878507395499,-4.3677424184154985,3.5642219856977597,3.5642219856977597,3.5642219856977597,90.0,90.0,90.0
67dafcfa-3bac-420e-a578-0183e90f2038,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878507394499,-4.367742418414499,3.5642219714984633,3.5642219714984633,3.5642219714984633,90.0,90.0,90.0
371f9896-72d8-4718-9926-6855991311de,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878507393332,-4.367742418413332,3.564221970139117,3.564221970139117,3.564221970139117,90.0,90.0,90.0
e453e207-6a3f-4ccb-98fc-bc81384f4980,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.38487850739275,-4.36774241841275,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0
fa6dc4d4-52d3-4faa-be02-43b1be85f551,oqmd-1215764,oqmd-1215764,static,True,-4.384878507392666,-4.367742418412666,3.56422197103046,3.56422197103046,3.56422197103046,90.0,90.0,90.0
