,temperature,mp-1229050 a=12.6966
0,0.0,-3.904925824552575
1,10.0,-3.9049264880882264
2,20.0,-3.904934850758548
3,30.0,-3.9049670829889407
4,40.0,-3.9050442100762797
5,50.0,-3.905187802684633
6,60.0,-3.905416626485338
7,70.0,-3.9057453999686778
8,80.0,-3.906184863045918
9,90.0,-3.9067423190284987
10,100.0,-3.907422283401521
11,110.0,-3.9082270890337254
12,120.0,-3.9091574148005406
13,130.0,-3.910212708496752
14,140.0,-3.9113915381933144
15,150.0,-3.912691846633887
16,160.0,-3.9141111547815273
17,170.0,-3.915646721531799
18,180.0,-3.9172956367502745
19,190.0,-3.9190549289033245
20,200.0,-3.9209215942448163
21,210.0,-3.9228926612421944
22,220.0,-3.924965211361425
23,230.0,-3.927136396419559
24,240.0,-3.9294034566569174
25,250.0,-3.931763730600681
26,260.0,-3.934214647081876
27,270.0,-3.9367537421375336
28,280.0,-3.93937864798774
29,290.0,-3.942087098139224
30,300.0,-3.9448769136338684
31,310.0,-3.947746023069221
32,320.0,-3.9506924266674615
33,330.0,-3.9537142249718404
34,340.0,-3.9568095859567127
35,350.0,-3.9599767692306758
36,360.0,-3.9632140958373396
37,370.0,-3.9665199652693546
38,380.0,-3.969892833683434
39,390.0,-3.973331231973585
40,400.0,-3.9768337416900694
41,410.0,-3.980399008146693
42,420.0,-3.9840257225724565
43,430.0,-3.987712639166818
44,440.0,-3.9914585369177313
45,450.0,-3.995262269284087
46,460.0,-3.9991227139591836
47,470.0,-4.0030387965212375
48,480.0,-4.007009477599134
49,490.0,-4.011033763262559
50,500.0,-4.015110686792421
51,510.0,-4.019239311037326
52,520.0,-4.023418746183695
53,530.0,-4.027648127006063
54,540.0,-4.031926596396855
55,550.0,-4.036253363098399
56,560.0,-4.040627626165751
57,570.0,-4.0450486285060085
58,580.0,-4.049515639051079
59,590.0,-4.0540279363981115
60,600.0,-4.058584838293636
61,610.0,-4.063185666788845
62,620.0,-4.06782976579727
63,630.0,-4.072516517225983
64,640.0,-4.0772452980412615
65,650.0,-4.082015509354055
66,660.0,-4.086826575608703
67,670.0,-4.091677932270964
68,680.0,-4.09656903354653
69,690.0,-4.1014993375145625
70,700.0,-4.1064683441282614
71,710.0,-4.111475518410604
72,720.0,-4.1165204075364645
73,730.0,-4.12160249490446
74,740.0,-4.126721335717334
75,750.0,-4.13187646079145
76,760.0,-4.137067442636535
77,770.0,-4.1422938295291845
78,780.0,-4.1475552026384515
79,790.0,-4.152851162236871
80,800.0,-4.158181291466311
81,810.0,-4.1635451959279735
82,820.0,-4.16894249285973
83,830.0,-4.174372836031174
84,840.0,-4.179835805338444
85,850.0,-4.185331087314937
86,860.0,-4.190858302235634
87,870.0,-4.196417099194908
88,880.0,-4.202007164731822
89,890.0,-4.207628171966694
90,900.0,-4.213279788854915
91,910.0,-4.218961680614865
92,920.0,-4.2246735823575845
93,930.0,-4.230415163895875
94,940.0,-4.236186119883678
95,950.0,-4.241986195889119
96,960.0,-4.2478150296234976
97,970.0,-4.2536724444411576
98,980.0,-4.259558087347319
99,990.0,-4.26547172531986
100,1000.0,
