,temperature,mp-16515 a=11.2751
0,0.0,0.0
1,10.0,8.416220540854511e-08
2,20.0,4.698695691323408e-07
3,30.0,1.441061473923948e-06
4,40.0,3.045865319084491e-06
5,50.0,5.077705568798776e-06
6,60.0,7.2910287808305894e-06
7,70.0,9.519066437091068e-06
8,80.0,1.166838218903937e-05
9,90.0,1.369009411144127e-05
10,100.0,1.5560911489382205e-05
11,110.0,1.7272665741168593e-05
12,120.0,1.882688089371653e-05
13,130.0,2.023104335517555e-05
14,140.0,2.1495804789984427e-05
15,150.0,2.2633576816480175e-05
16,160.0,2.3657059120917865e-05
17,170.0,2.4578549351149214e-05
18,180.0,2.540969604875749e-05
19,190.0,2.6160961664674403e-05
20,200.0,2.6841741637296747e-05
21,210.0,2.7460495620183896e-05
22,220.0,2.8024590013429303e-05
23,230.0,2.8540598704834944e-05
24,240.0,2.9014236241099864e-05
25,250.0,2.945045407327797e-05
26,260.0,2.9853308946329826e-05
27,270.0,3.0226913339011445e-05
28,280.0,3.057455715039832e-05
29,290.0,3.089883858318753e-05
30,300.0,3.120256840384758e-05
31,310.0,3.148789405801907e-05
32,320.0,3.175658547285758e-05
33,330.0,3.201056426511955e-05
34,340.0,3.225133609676356e-05
35,350.0,3.248017644876306e-05
36,360.0,3.269834642689302e-05
37,370.0,3.2906675445458435e-05
38,380.0,3.310634226057297e-05
39,390.0,3.3298171321514794e-05
40,400.0,3.348274286907937e-05
41,410.0,3.366096272351728e-05
42,420.0,3.383317925095562e-05
43,430.0,3.399999430697917e-05
44,440.0,3.416214235502046e-05
45,450.0,3.431959546657497e-05
46,460.0,3.447313481847416e-05
47,470.0,3.462319507820844e-05
48,480.0,3.476961996621558e-05
49,490.0,3.4912973305696226e-05
50,500.0,3.505376653416183e-05
51,510.0,3.5192101059312785e-05
52,520.0,3.5328058267518887e-05
53,530.0,3.546183984712444e-05
54,540.0,3.559365442390204e-05
55,550.0,3.572385632122702e-05
56,560.0,3.585238919911895e-05
57,570.0,3.5979547112898825e-05
58,580.0,3.6105449699002565e-05
59,590.0,3.6230096863913636e-05
60,600.0,3.635382178474957e-05
61,610.0,3.6476578866737944e-05
62,620.0,3.6598382357762366e-05
63,630.0,3.671959440313783e-05
64,640.0,3.684001627222772e-05
65,650.0,3.695986055126765e-05
66,660.0,3.707928658745421e-05
67,670.0,3.71981356813017e-05
68,680.0,3.7316836797154464e-05
69,690.0,3.743524630124022e-05
70,700.0,3.7553338767071433e-05
71,710.0,3.767109805108444e-05
72,720.0,3.7788700089237163e-05
73,730.0,3.790654020451702e-05
74,740.0,3.802405259821397e-05
75,750.0,3.814166275776748e-05
76,760.0,3.825954007011587e-05
77,770.0,3.8377018312045045e-05
78,780.0,3.8494852459907196e-05
79,790.0,3.861303316961629e-05
80,800.0,3.8731125376813775e-05
81,810.0,3.884948864592572e-05
82,820.0,3.8968167313231375e-05
83,830.0,3.9087239531659705e-05
84,840.0,3.9206377989269595e-05
85,850.0,3.932597537213859e-05
86,860.0,3.944616911604359e-05
87,870.0,3.9566301431219104e-05
88,880.0,3.96871069167505e-05
89,890.0,3.980839418662424e-05
90,900.0,3.992996026826948e-05
91,910.0,4.005221306744739e-05
92,920.0,4.01747866900494e-05
93,930.0,4.0297857767898306e-05
94,940.0,4.042171582448974e-05
95,950.0,4.054618039823268e-05
96,960.0,4.067092209014141e-05
97,970.0,4.079621519277994e-05
98,980.0,4.0922407121809564e-05
99,990.0,4.10491789192524e-05
100,1000.0,
