,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,107.29230059198422,123.22381254678862,112.94729961740828,112.94919097729287,121.83995562631164,118.04063492495447
1,10.0,107.29517325928666,123.22151240432736,112.94628204684128,112.94815109403585,121.8396079148066,118.04037400608247
2,20.0,107.33175245134937,123.1988924743994,112.93785226075435,112.93966574810098,121.83212879899472,118.03483601505134
3,30.0,107.4360128180341,123.12880550968855,112.91389130021385,112.91563245350316,121.79499928005403,118.00925009901809
4,40.0,107.60751508971099,122.99784656125246,112.87016759981374,112.87181860111662,121.71058162273589,117.95170361193524
5,50.0,107.83487225474555,122.80255293808388,112.8057493156498,112.80729947059434,121.57520934255818,117.85984251841357
6,60.0,108.10578871271969,122.54585943709455,112.72138552524476,112.72282739143898,121.39155076733438,117.73594420142442
7,70.0,108.40984411988939,122.23489490438362,112.61871493761682,112.62003813060632,121.16423338640034,117.58343284238862
8,80.0,108.73983453967296,121.87827286719879,112.49983405367618,112.50103605943191,120.89841393007023,117.40581862248028
9,90.0,109.08944404573093,121.48426655061124,112.36695405787033,112.36801894835678,120.59923184646334,117.2064203472155
10,100.0,109.45417996522613,121.06003384257018,112.22214907179237,112.22308278308482,120.27155814697015,116.98826568371446
11,110.0,109.83085710139225,120.61140873609602,112.06726984356345,112.0680625514203,119.91982610590979,116.75404362848127
12,120.0,110.21725443654972,120.14303141363378,111.90386670581957,111.90451949941287,119.54796021545764,116.50607223669645
13,130.0,110.61208017271515,119.6585358847513,111.73322624541275,111.73373646777175,119.15938936809005,116.24632577582439
14,140.0,111.0143942521902,119.16075967300084,111.55639222768528,111.55676029531783,118.75704761502911,115.97645567014462
15,150.0,111.42394383419823,118.65190877320839,111.37420922726962,111.37442866910331,118.34345325636231,115.6978376394976
16,160.0,111.84068198000718,118.13372510325969,111.18734362882043,111.1874163003667,117.92073998517998,115.41160681990996
17,170.0,112.26481008021199,117.60758202310848,110.99633835555935,110.99626073980836,117.49072471264087,115.11870472954581
18,180.0,112.69678219622581,117.07456236810498,110.80162028483335,110.80139428951318,117.05495010917645,114.81990413940657
19,190.0,113.13718918237724,116.53554360163935,110.60354064344196,110.60316449827015,116.61473441237625,114.51584873351989
20,200.0,113.58668780137988,115.99122742083253,110.40237664367326,110.40185144279178,116.17120288790453,114.20707032543612
21,210.0,114.04605840353497,115.44219535161919,110.19835401411096,110.19767658884808,115.72532428714581,113.8940135011233
22,220.0,114.5161307530099,114.88889973115941,109.99165491301027,109.99082825470273,115.27792944673944,113.57705212044202
23,230.0,114.9977791369323,114.33173722227315,109.78242956077523,109.78145448838552,114.8297437365377,113.25649306278697
24,240.0,115.49191748057208,113.77103306109541,109.57079757094277,109.56967382641972,114.38139652201858,112.93260308640804
25,250.0,115.99949222147039,113.20705121573688,109.35686136304452,109.35558412780853,113.93343885406959,112.60560938045712
26,260.0,116.52145749333812,112.64000831176082,109.14070041441663,109.13927224929158,113.48635584734876,112.27569272460636
27,270.0,117.0587920865486,112.07010703717434,108.92237889646874,108.92080002664392,113.04057702751255,111.94302014446345
28,280.0,117.61250187009846,111.49751040618571,108.70195506056179,108.70022457761864,112.59648489575541,111.6077324485458
29,290.0,118.18356281912136,110.92234145128616,108.47946677637715,108.47759022816035,112.15442126212257,111.2699497696736
30,300.0,118.77297306653585,110.34473528974864,108.25495571505229,108.25293098537854,111.7146930784236,110.92977098975585
31,310.0,119.38175990971979,109.76477358036165,108.02845390999154,108.02627432170655,111.27758025376812,110.58729253165122
32,320.0,120.01092909956178,109.18256412856304,107.79997535308975,107.79765049652697,110.8433331391522,110.24258902583937
33,330.0,120.66146852164199,108.59817841791738,107.56954517159967,107.56707337342823,110.41218521856844,109.89572589687772
34,340.0,121.33442135799513,108.01166650400761,107.337178145394,107.33455399179132,109.98434731184021,109.54677291691182
35,350.0,122.03077193277822,107.42310382276816,107.10288318021878,107.10011134266674,109.56001560740057,109.19577460333095
36,360.0,122.75158281920864,106.83253630975766,106.86666660221351,106.86375064529418,109.13936908711466,108.84278085301419
37,370.0,123.49785977629351,106.24000239593619,106.62853929593572,106.62547612591212,108.72257966682145,108.48783109075364
38,380.0,124.27059061907266,105.64554544269242,106.38850178680647,106.38529018806129,108.30980633757308,108.13096605260444
39,390.0,125.07079221403527,105.04917785155139,106.14655267909787,106.1431946701222,107.90119353229521,107.7722079736054
40,400.0,125.89946527496485,104.45095337518607,105.90269706017449,105.89919306195218,107.49688227459384,107.41160117755355
41,410.0,126.75766671896939,103.8508806702776,105.6569296629037,105.65328199943805,107.09701331940607,107.04915439523883
42,420.0,127.64634960447506,103.24900498348822,105.40924840922642,105.40545776888368,106.70170528195906,106.68490054905463
43,430.0,128.5665611931607,102.64531674392444,105.15964852739503,105.15571302822316,106.31108779488873,106.31885831505471
44,440.0,129.519296492119,102.03985052847729,104.90813098789539,104.90404669694644,105.92527210600387,105.95104323182306
45,450.0,130.50553730731093,101.43261149061959,104.65467956667185,104.65045376643174,105.54436987450316,105.5814743910972
46,460.0,131.52634061545135,100.82361823734557,104.39929652046406,104.39492513436839,105.16849108907273,105.21016267440298
47,470.0,132.58267861545127,100.21286744985146,104.14197130026452,104.1374585352826,104.79773960251597,104.83712562983048
48,480.0,133.67553948876377,99.6003814656563,103.88269348720539,103.87803854132093,104.43220443448297,104.46236974168573
49,490.0,134.805880435308,98.98616059418383,103.62146042298033,103.6166621214154,104.07201580240113,104.08590649429892
50,500.0,135.9747744023584,98.37022116872312,103.35825864414011,103.35331788707038,103.71725834689812,103.70774852695402
51,510.0,137.18312193834083,97.75256670116947,103.09308160485563,103.08799864869879,103.36800920761507,103.32790540843665
52,520.0,138.43192763943298,97.13317513087219,102.8259165923246,102.82069268390374,103.0243570413716,102.94637533365186
53,530.0,139.72219473833417,96.51207266359776,102.55675422061547,102.55139012135359,102.68642693884664,102.56316672708034
54,540.0,141.05485184274735,95.88927063381857,102.28558850178925,102.28008264284557,102.35429432792114,102.17829530974599
55,550.0,142.43093753982222,95.26474827485313,102.01240182259508,102.0067556756974,102.02804233984781,101.79176045867952
56,560.0,143.85131621583412,94.63851701878788,101.73718652414024,101.73140056845722,101.70776281390529,101.40355043543201
57,570.0,145.31695593276407,94.01057522414554,101.45993088822597,101.45400304960106,101.39354021083867,101.01369737961544
58,580.0,146.82921006515355,93.38091774927915,101.1806220551649,101.1745554089248,101.08546322102133,100.62219245043224
59,590.0,148.38825495133233,92.74954858605821,100.89924899165679,100.89304022853317,100.78362927152493,100.22902943712931
60,600.0,149.9953613607558,92.116465610766,100.61580061703727,100.60945316656613,100.48812497093618,99.83421825855365
61,610.0,151.65140206771875,91.48166272428502,100.33026391385384,100.32377634066407,100.19898505940145,99.43777554688874
62,620.0,153.35736038371365,90.84514742412995,100.04262465913341,100.03599727153,99.91635950726041,99.03967482377595
