,temperature,mp-16515 a=11.2751
0,0.0,0.0
1,10.0,0.02251374611167031
2,20.0,0.25844010834323433
3,30.0,0.9897536996301607
4,40.0,2.1979177009086164
5,50.0,3.6937244672857372
6,60.0,5.307858248143981
7,70.0,6.932828048178382
8,80.0,8.505789404084274
9,90.0,9.990450027766554
10,100.0,11.367169517987538
11,110.0,12.627594463511716
12,120.0,13.771095959999325
13,130.0,14.802071216591436
14,140.0,15.727889557430338
15,150.0,16.55740851579674
16,160.0,17.2999659772141
17,170.0,17.964743530461583
18,180.0,18.560397678720303
19,190.0,19.09487034746663
20,200.0,19.575318185961116
21,210.0,20.008113224914336
22,220.0,20.398881895843175
23,230.0,20.75256706096078
24,240.0,21.073495942999863
25,250.0,21.365449675173544
26,260.0,21.63172775027525
27,270.0,21.875215630257447
28,280.0,22.098432369650588
29,290.0,22.30357864288021
30,300.0,22.492586693199005
31,310.0,22.667148888584457
32,320.0,22.828751283042834
33,330.0,22.97870601522436
34,340.0,23.11816900727297
35,350.0,23.248161535506533
36,360.0,23.369589879517292
37,370.0,23.48325516933931
38,380.0,23.58987533436326
39,390.0,23.690087805475624
40,400.0,23.78445988402872
41,410.0,23.87350440586727
42,420.0,23.957675133071174
43,430.0,24.037383598580632
44,440.0,24.113003251630715
45,450.0,24.18486082141032
46,460.0,24.25326337890885
47,470.0,24.318485116681295
48,480.0,24.38076583243061
49,490.0,24.440334375179805
50,500.0,24.49739928312574
51,510.0,24.552144624004725
52,520.0,24.604738008613204
53,530.0,24.655334748673802
54,540.0,24.704077452951193
55,550.0,24.751099939225075
56,560.0,24.796518040044944
57,570.0,24.840444668242004
58,580.0,24.88298099645141
59,590.0,24.924218042151615
60,600.0,24.96424648092627
61,610.0,25.00314304705476
62,620.0,25.04097974472839
63,630.0,25.077830677821407
64,640.0,25.113753261959666
65,650.0,25.148809258408573
66,660.0,25.183055411225048
67,670.0,25.216537615486025
68,680.0,25.24931175875741
69,690.0,25.2814176294173
70,700.0,25.31289472839298
71,710.0,25.34378006335264
72,720.0,25.374112881078325
73,730.0,25.40393587614642
74,740.0,25.43326584223384
75,750.0,25.46214230089473
76,760.0,25.49059690623077
77,770.0,25.518637858472843
78,780.0,25.546308857530203
79,790.0,25.57363254589102
80,800.0,25.600618575372174
81,810.0,25.627296811727458
82,820.0,25.653687627559034
83,830.0,25.67981136097597
84,840.0,25.705675816769375
85,850.0,25.731308387048934
86,860.0,25.756728632951308
87,870.0,25.781931838291484
88,880.0,25.80695357945475
89,890.0,25.83180154414161
90,900.0,25.856482163302307
91,910.0,25.881020007908724
92,920.0,25.905415291620088
93,930.0,25.929684467794345
94,940.0,25.95384736836493
95,950.0,25.97790849365253
96,960.0,26.00186678283839
97,970.0,26.02574035433003
98,980.0,26.04954977327996
99,990.0,26.073293174811617
100,1000.0,
