,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,0.04320245411611422,0.00546908698588181
2,20.0,0.7213903256151302,0.12434142861605466
3,30.0,1.961016633045483,0.6797051685587954
4,40.0,3.215159698278539,1.62507487348872
5,50.0,4.447409115680005,2.773850232100681
6,60.0,5.713707955923604,4.019092501226994
7,70.0,7.023239619565304,5.293150997696282
8,80.0,8.349373047848884,6.550715275011783
9,90.0,9.655532519388037,7.764953251859023
10,100.0,10.909832778999958,8.921909495996399
11,110.0,12.090075948402452,10.015052366918967
12,120.0,13.183714879388369,11.041758606449537
13,130.0,14.185895614807015,12.00152864930145
14,140.0,15.097165752919361,12.895187230542948
15,150.0,15.921496586374175,13.724511800491987
16,160.0,16.66479171661563,14.492006314279356
17,170.0,17.333852357334187,15.200713947247836
18,180.0,17.9357045815429,15.854043746357416
19,190.0,18.477189040451066,16.455613841628853
20,200.0,18.964730353679094,17.00911809867719
21,210.0,19.404224131098715,17.5182199625955
22,220.0,19.80099788779714,17.986473342942734
23,230.0,20.159816254832755,18.417267730137134
24,240.0,20.484911082478206,18.813793476332386
25,250.0,20.780024073230027,19.17902292960549
26,260.0,21.048454302666038,19.515703448557908
27,270.0,21.293106079634697,19.826358925087693
28,280.0,21.51653458360494,20.113297107190938
29,290.0,21.720987966218164,20.378620635295427
30,300.0,21.90844537075977,20.624240238487182
31,310.0,22.08065077861282,20.851888969171195
32,320.0,22.239142849231108,21.063136691996935
33,330.0,22.385281053859273,21.259404298434063
34,340.0,22.52026846119909,21.44197730733209
35,350.0,22.645171546200086,21.61201864847181
36,360.0,22.76093738057551,21.770580522796113
37,370.0,22.86840853760616,21.91861529976328
38,380.0,22.968336011872267,22.056985457059497
39,390.0,23.061390420931165,22.186472596703524
40,400.0,23.148171723434718,22.3077855891548
41,410.0,23.229217657794187,22.4215679065617
42,420.0,23.305011078144247,22.528404210450788
43,430.0,23.37598633998671,22.628826259644576
44,440.0,23.442534866584158,22.723318202315706
45,450.0,23.505010008595672,22.812321312805036
46,460.0,23.56373129348411,22.896238229669304
47,470.0,23.618988147425593,22.975436746952514
48,480.0,23.671043160696392,23.05025320608408
49,490.0,23.720134957378562,23.120995531267642
50,500.0,23.766480721667076,23.187945947026197
51,510.0,23.810278425656296,23.251363412501707
52,520.0,23.85170879723599,23.311485803467438
53,530.0,23.89093706134941,23.368531869631617
54,540.0,23.928114483319806,23.422702991816386
55,550.0,23.96337973897467,23.474184760806953
56,560.0,23.996860133035117,23.523148397275854
57,570.0,24.028672684285212,23.569752029974502
58,580.0,24.058925093645183,23.614141847455436
59,590.0,24.08771660912195,23.656453136875065
60,600.0,24.115138799786273,23.696811221888304
61,610.0,24.14127624941847,23.735332310287124
62,620.0,24.166207179049717,23.77212426087699
63,630.0,24.1900040065119,23.807287277969852
64,640.0,24.212733850058072,23.840914541001787
65,650.0,24.234458982308666,23.873092775899384
66,660.0,24.255237239940907,23.90390277411282
67,670.0,24.2751223939571,23.933419864610457
68,680.0,24.294164484737998,23.961714343503505
69,690.0,24.312410125641758,23.988851865508067
70,700.0,24.3299027784114,24.014893800993054
71,710.0,24.346683003354215,24.039897561940546
72,720.0,24.362788686835387,24.06391689983025
73,730.0,24.37825524841587,24.08700217811537
74,740.0,24.39311582965389,24.109200621697518
75,750.0,24.40740146639738,24.130556545559386
76,760.0,24.421141246166798,24.151111564471236
77,770.0,24.434362452098714,24.17090478553751
78,780.0,24.44709069471445,24.18997298511671
79,790.0,24.459350032670486,24.208350771556468
80,800.0,24.47116308353503,24.226070734981505
81,810.0,24.482551125509005,24.243163585298547
82,820.0,24.493534190909223,24.25965827945316
83,830.0,24.50413115218898,24.275582138858702
84,840.0,24.51435980113863,24.29096095785914
85,850.0,24.52423692188712,24.305819103982305
86,860.0,24.533778358252206,24.32017961067489
87,870.0,24.542999075920807,24.334064263163885
88,880.0,24.55191321990503,24.347493677993143
89,890.0,24.56053416769932,24.36048737677594
90,900.0,24.568874578464555,24.37306385461702
91,910.0,24.57694643860772,24.385240643660428
92,920.0,24.584761104027617,24.39703437210527
93,930.0,24.592329339322294,24.408460819124798
94,940.0,24.59966135418647,24.419534965921624
95,950.0,24.606766837237537,24.430271043301026
96,960.0,24.61365498747217,24.440682575972325
97,970.0,24.620334543534003,24.450782423861366
98,980.0,24.626813810974454,24.460582820659422
99,990.0,24.633100687654,24.4700954097926
100,1000.0,24.639202687424568,24.479331278037996
