,temperature,mp-1229048 a=2.8606
0,0.0,11.254103655496642
1,10.0,11.25411850285501
2,20.0,11.254221105285954
3,30.0,11.254483709001812
4,40.0,11.254978752856541
5,50.0,11.255751199963509
6,60.0,11.256813611649054
7,70.0,11.258159127825301
8,80.0,11.259771877971541
9,90.0,11.261632134678925
10,100.0,11.263718722367352
11,110.0,11.266010358465815
12,120.0,11.26848648000421
13,130.0,11.27112778234201
14,140.0,11.273916566719377
15,150.0,11.276836815032024
16,160.0,11.279874231990338
17,170.0,11.283016140229947
18,180.0,11.286251356481014
19,190.0,11.289570071734353
20,200.0,11.292963662434198
21,210.0,11.296424575717033
22,220.0,11.299946194370538
23,230.0,11.303522711170825
24,240.0,11.307149007404496
25,250.0,11.310820600217864
26,260.0,11.314533534475515
27,270.0,11.318284291427739
28,280.0,11.322069779855047
29,290.0,11.32588723709221
30,300.0,11.329734218358997
31,310.0,11.333608551207611
32,320.0,11.337508240916385
33,330.0,11.341431572353892
34,340.0,11.345376983851676
35,350.0,11.349343021390863
36,360.0,11.353328435659403
37,370.0,11.357332059434333
38,380.0,11.361352836380812
39,390.0,11.365389863353268
40,400.0,11.369442220423977
41,410.0,11.3735091466787
42,420.0,11.377589925174016
43,430.0,11.381683893890088
44,440.0,11.38579046598482
45,450.0,11.389909080279182
46,460.0,11.39403916767366
47,470.0,11.398180330058256
48,480.0,11.40233216706746
49,490.0,11.406494154088145
50,500.0,11.410666053564345
51,510.0,11.414847418085158
52,520.0,11.419037997699792
53,530.0,11.423237437092052
54,540.0,11.427445557326651
55,550.0,11.431661972640734
56,560.0,11.435886536745569
57,570.0,11.440118957718013
58,580.0,11.444359087010682
59,590.0,11.448606712513895
60,600.0,11.452861609590734
61,610.0,11.457123619975857
62,620.0,11.46139260970454
63,630.0,11.465668399042338
64,640.0,11.469950837355187
65,650.0,11.474239779921852
66,660.0,11.478535108979349
67,670.0,11.482836673262302
68,680.0,11.487144416443268
69,690.0,11.491458175865912
70,700.0,11.495777876755067
71,710.0,11.500103349413802
72,720.0,11.504434561348008
73,730.0,11.50877142467236
74,740.0,11.51311379834343
75,750.0,11.517461653972713
76,760.0,11.52181484507852
77,770.0,11.526173390111218
78,780.0,11.530537128149179
79,790.0,11.534906010645898
80,800.0,11.539279972935526
81,810.0,11.543658968203285
82,820.0,11.548042914553177
83,830.0,11.552431759057077
84,840.0,11.556825417171668
85,850.0,11.561223816140258
86,860.0,11.565626969461729
87,870.0,11.570034768378449
88,880.0,11.574447171713166
89,890.0,11.578864149192169
90,900.0,11.583285600778447
91,910.0,11.587711550332838
92,920.0,11.592141880973504
93,930.0,11.59657656442246
94,940.0,11.601015612162891
95,950.0,11.60545889026111
96,960.0,11.60990644650504
97,970.0,11.614358149894542
98,980.0,11.618813997481286
99,990.0,11.623273996459059
100,1000.0,
