,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0209427359730857,0.0495977762643477,0.01957945045084122,0.016286598401692446,0.02026201126183373
2,20.0,0.2167264591690967,0.43458880339349854,0.17480894098850752,0.16301808255758388,0.18194156607559492
3,30.0,0.8986818443741867,1.2874529470881821,0.6806739024329368,0.6634874167532097,0.7151493530962922
4,40.0,2.1850169080419657,2.497188594233036,1.677904051605108,1.640974856231239,1.7547517239216168
5,50.0,3.8471298242127214,3.945640311434855,3.081223808443754,3.013274186722968,3.193027004634883
6,60.0,5.629564022180837,5.524807588871012,4.712480567106804,4.615292447603856,4.8437460030988895
7,70.0,7.383863116621802,7.140888674180632,6.417515616857942,6.299334023190717,6.554957638298343
8,80.0,9.04029822224919,8.722083559013871,8.092785690170611,7.962367378960665,8.227585295151071
9,90.0,10.568917940033343,10.220219897302401,9.677177958199886,9.54152142747993,9.804334655904361
10,100.0,11.959295740219904,11.607627862951011,11.139231071037614,11.003283454167224,11.256394734189207
11,110.0,13.211534029734414,12.872166020740222,12.466806744481138,12.33381733305295,12.573275476688321
12,120.0,14.331796183122183,14.012284071579097,13.659680309824273,13.531648967971668,13.75568811992758
13,130.0,15.329620577555762,15.03297930486861,14.724465141631905,14.602521106807641,14.81072245834925
14,140.0,16.216136198128716,15.942843558868447,15.67127096120529,15.555956347646987,15.748688053230063
15,150.0,17.002880197661128,16.75207728519109,16.51159914322488,16.403070651356956,16.58112979022998
16,160.0,17.701058037459905,17.471244719889995,17.257085422986446,17.155254187555904,17.31964487420838
17,170.0,18.321122520143042,18.11054919797795,17.918800034083713,17.823426987847547,17.97522670266041
18,180.0,18.87257046503322,18.679451574184167,18.50690023497855,18.417660250733732,18.55794200350181
19,190.0,19.363879087502806,19.18650369931555,19.030496570312092,18.947020991341276,19.076810226478646
20,200.0,19.802526130195698,19.639310045402148,19.497642576198736,19.419546928780044,19.539799714792473
21,210.0,20.19505589544948,20.044561111007244,19.915391046989118,19.842292672868904,19.95388669565392
