,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.01004217770366492
2,20.0,0.08743610018014161
3,30.0,0.37962267541663264
4,40.0,1.0606288550440888
5,50.0,2.1328449229508073
6,60.0,3.4756971624989754
7,70.0,4.962619729720209
8,80.0,6.496847346838801
9,90.0,8.011522149005716
10,100.0,9.462412331781994
11,110.0,10.823034431551706
12,120.0,12.081149524693675
13,130.0,13.231866675433158
14,140.0,14.277835722431043
15,150.0,15.223944462768626
16,160.0,16.07896110016464
17,170.0,16.84869697056974
18,180.0,17.543165306806497
19,190.0,18.171223273472513
20,200.0,18.736041572641156
21,210.0,19.2505498284746
22,220.0,19.71433047822884
23,230.0,20.137743553712152
24,240.0,20.52355420785453
25,250.0,20.874137858092446
26,260.0,21.198058024533335
27,270.0,21.493143379816793
28,280.0,21.76594687687696
29,290.0,22.017916446797564
30,300.0,22.250202648282002
31,310.0,22.466065559554778
32,320.0,22.667214593137835
33,330.0,22.85444868664219
34,340.0,23.029308874628057
35,350.0,23.19277598398066
36,360.0,23.347953689269474
37,370.0,23.491777441898513
38,380.0,23.62847137447622
39,390.0,23.758421435982406
40,400.0,23.879481627973018
41,410.0,23.99677592910482
42,420.0,24.10617231206088
43,430.0,24.211792035783116
44,440.0,24.31313740949954
45,450.0,24.40808166670523
46,460.0,24.500312913602688
47,470.0,24.590743858217575
48,480.0,24.672874081515072
49,490.0,24.75664708923509
50,500.0,24.835453842928636
51,510.0,24.911739586813873
52,520.0,24.985376638390324
53,530.0,25.05692797499022
54,540.0,25.128037173730174
55,550.0,25.19466103573188
56,560.0,25.26132834207715
57,570.0,25.323742272640047
58,580.0,25.388436146846765
59,590.0,25.449106569893537
60,600.0,25.507759518045084
61,610.0,25.568507149690145
62,620.0,25.625377566829915
63,630.0,25.68209451217239
64,640.0,25.736497816274753
65,650.0,25.79401948391996
66,660.0,25.844639969296765
67,670.0,25.90134934945754
68,680.0,25.947973136185357
69,690.0,26.00601270850475
70,700.0,26.054024990297002
71,710.0,26.103710959065413
72,720.0,26.15653845079684
73,730.0,26.204471833956877
74,740.0,26.255050534770703
75,750.0,26.300960396118246
76,760.0,26.35155831269507
77,770.0,26.399934362974992
78,780.0,26.445589515054333
79,790.0,26.498090482182242
80,800.0,26.537893393046748
81,810.0,26.59002625664476
82,820.0,26.637660907492418
83,830.0,26.680930288504467
84,840.0,26.73349266093654
85,850.0,26.770056846168988
86,860.0,26.82733272541558
87,870.0,26.867922843051694
88,880.0,26.91476240171559
89,890.0,26.962902002747384
90,900.0,27.003168161900263
91,910.0,27.060334311521874
92,920.0,27.100295306025423
93,930.0,27.145560823453625
94,940.0,27.195429678227008
95,950.0,27.23823835711984
96,960.0,27.287930669863616
97,970.0,27.336536834890452
98,980.0,27.37878468631188
99,990.0,27.426919361641467
100,1000.0,
