,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
0,0.0,0.0,0.0
1,10.0,0.10900739752769256,0.003647910175886473
2,20.0,0.40443333735706766,0.03891027715990877
3,30.0,0.8027344457830389,0.1812847671179911
4,40.0,1.2876791083918004,0.5200865820849434
5,50.0,1.8588927436377136,1.0721990797617373
6,60.0,2.5069810084061213,1.802468594007984
7,70.0,3.2205778046169073,2.6666126026702237
8,80.0,3.9885606324158074,3.62683682352029
9,90.0,4.799622525294675,4.653331382607526
10,100.0,5.642424289598168,5.7227823697415845
11,110.0,6.506243086147939,6.816980377960468
12,120.0,7.381557132626307,7.921819640346158
13,130.0,8.26034954400766,9.026531200959605
14,140.0,9.136155022158285,10.123045528872131
15,150.0,10.003944046245238,11.205448316949063
16,160.0,10.859930228050743,12.269520370544017
17,170.0,11.701357579287153,13.312356976412383
18,180.0,12.526298839685259,14.33205987353483
19,190.0,13.333478810744559,15.327492543542357
20,200.0,14.122126668723398,16.298088604567692
21,210.0,14.89185612999728,17.24370344328188
22,220.0,15.642570135443894,18.16450030517626
23,230.0,16.374386081727543,19.060863428772315
24,240.0,17.0875777586773,19.933332176219515
25,250.0,17.78253060832229,20.78255134160183
26,260.0,18.459707470613072,21.609233857734754
27,270.0,19.1196225123613,22.41413296930589
28,280.0,19.762821503512853,23.198021613678197
29,290.0,20.38986699575989,23.961677277798984
30,300.0,21.00132727549051,24.705871007684127
31,310.0,21.597768215234666,25.431359560741022
32,320.0,22.17974734590104,26.13887993127626
33,330.0,22.747809626585678,26.829145662932355
34,340.0,23.30248450848893,27.502844501481917
35,350.0,23.84428398210822,28.160637047956538
36,360.0,24.373701368346172,28.803156153184368
37,370.0,24.89121066927368,29.431006856727077
38,380.0,25.397266336805878,30.044766720385176
39,390.0,25.892303350274897,30.64498644248965
40,400.0,26.376737519205776,31.23219066679009
41,410.0,26.850965947105262,31.80687892076703
42,420.0,27.315367607138256,32.36952663439838
43,430.0,27.770303992228524,32.92058620268539
44,440.0,28.216119811155554,33.46048806475841
45,450.0,28.653143709141023,33.98964177958337
46,460.0,29.081688996848435,34.508437083820645
47,470.0,29.502054375868603,35.0172449216222
48,480.0,29.914524651969394,35.51641843935064
49,490.0,30.31937142987429,36.00629394063259
50,500.0,30.71685378525202,36.48719179900914
51,510.0,31.107218911020656,36.9594173268151
52,520.0,31.49070273621893,37.423261599929454
53,530.0,31.867530516528564,37.87900223880936
54,540.0,32.23791739613807,38.326904146729795
55,550.0,32.60206894116247,38.76722020656097
56,560.0,32.96018164512019,39.200191937639985
57,570.0,33.31244340725392,39.62605011448431
58,580.0,33.65903398462847,40.04501534916314
59,590.0,34.00012541907828,40.45729863919835
60,600.0,34.335882440100995,40.86310188285755
61,610.0,34.6664628448906,41.26261836368454
62,620.0,34.99201785663985,41.656033206049244
63,630.0,35.31269246230384,42.043523803450014
64,640.0,35.62862573093166,42.42526022122582
65,650.0,35.93995111368724,42.80140557525805
66,660.0,36.2467967266071,43.1721163881416
67,670.0,36.54928561711089,43.537542924275186
68,680.0,36.84753601524932,43.89782950518697
69,690.0,37.141661570575266,44.25311480633537
70,700.0,37.431771575551764,44.6035321366025
71,710.0,37.71797117628867,44.94920970156535
72,720.0,38.000361571383614,45.29027085156714
73,730.0,38.27904019962865,45.626834315583736
74,740.0,38.55410091721186,45.959014421781504
75,750.0,38.82563416512314,46.28692130558619
76,760.0,39.093727127308455,46.610661106110896
77,770.0,39.35846388017923,46.93033615160414
78,780.0,39.619925533978886,47.2460451346662
79,790.0,39.8781903665255,47.55788327785325
80,800.0,40.13333394975803,47.86594249025246
81,810.0,40.38542926958156,48.17031151561108
82,820.0,40.634546839342285,48.47107607252442
83,830.0,40.88075480736517,48.76831898717106
84,840.0,41.12411905889729,49.062120319053285
85,850.0,41.364703312767304,49.35255748015082
86,860.0,41.60256921311348,49.639705347909256
87,870.0,41.83777641641134,49.92363637239705
88,880.0,42.07038267414563,50.204420678015616
89,890.0,42.300443911310694,50.48212616003845
90,900.0,42.528014301028634,50.75681857632409
91,910.0,42.753146335479634,51.02856163445072
92,920.0,42.975890893368266,51.297417074549834
93,930.0,43.19629730411462,51.56344474810191
94,940.0,43.41441340895144,51.82670269286613
95,950.0,43.63028561910501,52.08724720424914
96,960.0,43.843958971227366,52.345132903222925
97,970.0,44.05547718021395,52.60041280104643
98,980.0,44.26488268955078,52.85313836094269
99,990.0,44.47221671935747,53.10335955689373
100,1000.0,44.67751931219831,53.35112492971868
