,temperature,mp-1229050 a=12.6966
0,0.0,0.0
1,10.0,0.07428540155841813
2,20.0,0.4606127650447863
3,30.0,1.2995093416578012
4,40.0,2.5651807009663563
5,50.0,4.111782440149806
6,60.0,5.786210498013926
7,70.0,7.47595008719228
8,80.0,9.107673242177087
9,90.0,10.638242906402665
10,100.0,12.045357647793422
11,110.0,13.321945129466249
12,120.0,14.469095367303309
13,130.0,15.495245011538122
14,140.0,16.409293681483792
15,150.0,17.222599815716887
16,160.0,17.94761068586593
17,170.0,18.59200107666533
18,180.0,19.169570950478416
19,190.0,19.68389363830495
20,200.0,20.14646908237487
21,210.0,20.56244115545891
22,220.0,20.937027321717018
23,230.0,21.27627445449099
24,240.0,21.585026077940483
25,250.0,21.864201559480538
26,260.0,22.120654904663787
27,270.0,22.35461766692854
28,280.0,22.57025270172584
29,290.0,22.76664404282701
30,300.0,22.952120509760586
31,310.0,23.119048227698016
32,320.0,23.278360532714398
33,330.0,23.422489056827647
34,340.0,23.5613254822372
35,350.0,23.687323973292912
36,360.0,23.808172582128567
37,370.0,23.91836491479432
38,380.0,24.02616760178957
39,390.0,24.12468243033046
40,400.0,24.22043432527803
41,410.0,24.30820833141399
42,420.0,24.396244944583547
43,430.0,24.470525675200978
44,440.0,24.552860013560977
45,450.0,24.623591658062416
46,460.0,24.693918958035237
47,470.0,24.759407882554953
48,480.0,24.825884973183765
49,490.0,24.886046990342322
50,500.0,24.94181840932109
51,510.0,25.0027993231513
52,520.0,25.058945884348674
53,530.0,25.10254738669124
54,540.0,25.163918405058354
55,550.0,25.204879724552015
56,560.0,25.254079198857152
57,570.0,25.302981773285644
58,580.0,25.34318568679088
59,590.0,25.391754959575028
60,600.0,25.429650753977782
61,610.0,25.46733143516394
62,620.0,25.51507966178532
63,630.0,25.547897193401166
64,640.0,25.583601492878625
65,650.0,25.622382631154757
66,660.0,25.65707571027354
67,670.0,25.69298939535774
68,680.0,25.720912231410477
69,690.0,25.766255186518276
70,700.0,25.77835690607248
71,710.0,25.836412982714123
72,720.0,25.841425821082108
73,730.0,25.88704452357346
74,740.0,25.90666826112611
75,750.0,25.947409126692467
76,760.0,25.9621307955133
77,770.0,25.99257255742833
78,780.0,26.029309125225627
79,790.0,26.045274528110323
80,800.0,26.070531770891638
81,810.0,26.097272699054113
82,820.0,26.145530603334336
83,830.0,26.127947294522837
84,840.0,26.18868427776609
85,850.0,26.189032038569085
86,860.0,26.205965804112186
87,870.0,26.24756004945066
88,880.0,26.271711941802
89,890.0,26.28512078121176
90,900.0,26.289745402224828
91,910.0,26.349276658096002
92,920.0,26.345733334288177
93,930.0,26.35810866791665
94,940.0,26.410768977316238
95,950.0,26.359656720988266
96,960.0,26.473507032730065
97,970.0,26.41890199090856
98,980.0,26.47092614272313
99,990.0,26.469644734969183
100,1000.0,
