,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012867799007012877,0.004139870466450555,0.005018647383380337,0.004581473449091636
2,20.0,0.013379566669896264,0.04279699095426905,0.04891185988092901,0.04440008039176157
3,30.0,0.0610463135544475,0.19401381784718974,0.2113936546964818,0.18723334402875413
4,40.0,0.19762043097980925,0.5573281542909616,0.5877283601567319,0.5208525945510947
5,50.0,0.47743087620402713,1.1711701128787164,1.2115831046289507,1.0836405540097014
6,60.0,0.9226529141284452,2.01240076316229,2.0582398636502766,1.8588950257999919
7,70.0,1.524565040306568,3.0312405306695096,3.078516093704882,2.8044698348370156
8,80.0,2.258517667002344,4.174922829449897,4.22088802719269,3.873843265746985
9,90.0,3.0954732942988272,5.397874601477514,5.4409142716070376,5.025577881710538
10,100.0,4.0079544520064045,6.664394826874597,6.703710025311852,6.226247479812117
11,110.0,4.9723876805139415,7.948068270123118,7.983382742986269,7.450391128853313
12,120.0,5.969613015235272,9.230102765142542,9.261448052546966,8.679352190093422
13,130.0,6.984581173995164,10.497556592931145,10.525130768309952,9.8998721698099
14,140.0,8.005756739338382,11.741810025376566,11.765890525018245,11.102798853999799
15,150.0,9.024471230946835,12.957361646101713,12.97825397252811,12.282023105627129
16,160.0,10.034330247794674,14.140923836337743,14.158932787334845,13.433651709901683
17,170.0,11.030710477609745,15.290760699884267,15.306175254907446,14.5553840679403
18,180.0,12.010350644735007,16.40621082712919,16.419297086470454,15.646051358237045
19,190.0,12.971027194890278,17.487346465686045,17.498345202232162,16.705279785146907
20,200.0,13.911301235916147,18.534731549280725,18.543858302553424,17.733246331474096
21,210.0,14.830323102034312,19.549250658088635,19.556697145149737,18.73050250609608
22,220.0,15.72768243704541,20.531988604046234,20.537924734822415,19.697847667946075
23,230.0,16.603293714397658,21.484146056643908,21.488722149313077,20.636238335887104
24,240.0,17.45730909444689,22.406980800627426,22.410329775937104,21.546723560191253
25,250.0,18.290052251976366,23.30176721745869,23.304006658600684,22.430399148825323
26,260.0,19.10196823621474,24.169768720538805,24.171002747635708,23.288375528465302
27,270.0,19.893585565763907,25.012219392277288,25.012540335830735,24.121755461712873
28,280.0,20.665487652333404,25.830312147823687,25.829802024688213,24.931618884052654
29,290.0,21.418291335474816,26.625191514672498,26.62392331984355,25.71901287651262
30,300.0,22.152630837893287,27.397949660942125,27.395988492734965,26.48494533344371
31,310.0,22.86914585312888,28.149624692788773,28.147028730116226,27.230381277917107
32,320.0,23.56847278343458,28.881200518490708,28.878021868487085,27.956241062150244
33,330.0,24.25123837834436,29.593607775547643,29.589893208392912,28.663399897337904
34,340.0,24.918055201268903,30.287725459921912,30.28351704607033,29.352688307994253
35,350.0,25.56951848606055,30.964382999643366,30.95971866284089,30.024893215974416
36,360.0,26.206204048016907,31.624362589292492,31.619276587092543,30.680759439843037
37,370.0,26.828666992053883,32.26840165575907,32.26292499762293,31.320991454290855
38,380.0,27.43744102059823,32.89719536456,32.8913561762726,31.946255297635535
39,390.0,28.033038189590638,33.51139910424397,33.50522294609613,32.55718054730831
40,400.0,28.615948996133586,34.11163090679948,34.105141051913336,33.15436230662588
41,410.0,29.186642708397223,34.69847377663634,34.69169145492755,33.73836316337211
42,420.0,29.74556786917976,35.27247791136359,35.265422523788864,34.30971509334813
43,430.0,30.293152920618027,35.834162805076005,35.826852112166335,34.86892129125853
44,440.0,30.829806909922816,36.38401923020179,36.37646951830748,35.41645791809366
45,450.0,31.355920245624425,36.922511097730826,36.91473732589846,35.95277575899261
46,460.0,31.871865481221896,37.45007719814408,37.442093128144926,36.47830178911073
47,470.0,32.37799810887994,37.967132827105154,37.95895113877499,36.99344064747657
48,480.0,32.87465735025869,38.474071301032566,38.46570369477056,37.4985760205722
49,490.0,33.36216693499326,38.971265368292435,38.96272265633152,37.99407193851124
50,500.0,33.84083586001063,39.459068522097965,39.45036070992412,38.48027398747681
51,510.0,34.31095912488304,39.93781622123973,39.92895258035896,38.957510442536176
52,520.0,34.772818440030285,40.407827024769894,40.3988161578491,39.42609332517392
53,530.0,35.22668290575051,40.86940364650097,40.86025354579854,39.8863193899837
54,540.0,35.67280966098669,41.3228339350226,41.31355203487684,40.3384710449465
55,550.0,36.11144450143309,41.76839178459564,41.758985008659536,40.78281720958489
56,560.0,36.54282246708631,42.206337981998296,42.196812785812305,41.219614115164966
57,570.0,36.96716839973885,42.63692099405879,42.62728340349511,41.64910605091043
58,580.0,37.38469747117191,43.06037770035129,43.05063334636033,42.071526059978844
59,590.0,37.795615683019456,43.4769340751155,43.467088225199106,42.487096588755314
60,600.0,38.2001203393803,43.88680582227694,43.87686340902821,42.896030092783846
61,610.0,38.59840049335295,44.290198967076726,44.280164614101224,43.298529602431145
62,620.0,38.99063736870535,44.68731040758841,44.677188453074486,43.6947892512018
63,630.0,39.377004757906676,45.0783284291388,45.06812294732628,44.08499476936491
64,640.0,39.75766939775015,45.463433184412416,45.453148005169744,44.46932394541909
65,650.0,40.13279132376376,45.8427971418143,45.83243586851121,44.847947057700864
66,660.0,40.50252420458983,46.216585504431364,46.20615153028356,45.22102727827478
67,670.0,40.867015657455106,46.584956601782956,46.574453124812386,45.588721051107335
68,680.0,41.22640754583196,46.948062256367805,46.93749229310232,45.9511784463489
69,690.0,41.58083626031784,47.30604812681172,47.29541452487477,46.308543492424604
70,700.0,41.9304329837267,47.659054029366004,47.64835947903094,46.66095448749947
71,710.0,42.27532394133495,48.00721423928757,47.99646128409713,47.008544291776865
72,720.0,42.61563063716885,48.35065777352982,48.339848820084946,47.35144060196644
73,730.0,42.95147007716022,48.689508656105694,48.67864598307716,47.689766209143386
74,740.0,43.28295497999035,49.02388616730592,49.01297193375567,48.023639241181996
75,750.0,43.61019397632404,49.353905077929674,49.34294133099491,48.35317339077453
76,760.0,43.93329179717083,49.67967586956367,49.668664551549405,48.67847813005314
77,770.0,44.25234945201712,50.001304941833375,49.99024789679065,48.99965891270229
78,780.0,44.567464397331584,50.318894807574566,50.30779378738062,49.31681736439713
79,790.0,44.878730696052074,50.63254427668456,50.621400946687245,49.6300514623545
80,800.0,45.18623916855998,50.9423486294464,50.93116457370385,49.9394557047092
81,810.0,45.490077535680356,51.24839978002673,51.23717650615887,50.245121270373296
82,820.0,45.79033055417189,51.55078643076147,51.53952537447389,50.54713617001957
