,temperature,B2--CsCl a=2.8320
0,0.0,0.0
1,10.0,0.024382086078736792
2,20.0,0.21247807271498087
3,30.0,0.7796805491782516
4,40.0,1.8071128763663078
5,50.0,3.166214765819828
6,60.0,4.698293657748211
7,70.0,6.293551051269286
8,80.0,7.879378586773226
9,90.0,9.406085430704797
10,100.0,10.841318225360833
11,110.0,12.167082200777058
12,120.0,13.376504136574676
13,130.0,14.470312846167307
14,140.0,15.454134292360946
15,150.0,16.336305270334385
16,160.0,17.12607255133638
17,170.0,17.83310446494149
18,180.0,18.46650057258412
19,190.0,19.034881831080174
20,200.0,19.545754188408605
21,210.0,20.006151077997114
22,220.0,20.422049389934276
23,230.0,20.798837020647614
24,240.0,21.14102490510861
25,250.0,21.452639040132716
26,260.0,21.73759158835662
27,270.0,21.998392198042694
28,280.0,22.23797083381375
29,290.0,22.45914991609805
30,300.0,22.662696041194025
31,310.0,22.85223050145044
32,320.0,23.027380634312884
33,330.0,23.191118070381044
34,340.0,23.343722231327888
35,350.0,23.48647509754764
36,360.0,23.620581658546
37,370.0,23.746584625201276
38,380.0,23.865468725822808
39,390.0,23.97770536557808
40,400.0,24.083910680140743
41,410.0,24.18453651010912
42,420.0,24.280518921154858
43,430.0,24.372063480615292
44,440.0,24.45856630760334
45,450.0,24.542352147036606
46,460.0,24.621935617275156
47,470.0,24.698901168744353
48,480.0,24.7722095768671
49,490.0,24.84272676525436
50,500.0,24.911324750848667
51,510.0,24.978118583980546
52,520.0,25.04083870257952
53,530.0,25.10317636523474
54,540.0,25.16365673106198
55,550.0,25.22190308949981
56,560.0,25.277308902225705
57,570.0,25.334340709644756
58,580.0,25.387367674922682
59,590.0,25.44038298904064
60,600.0,25.490632188569666
61,610.0,25.542680932869427
62,620.0,25.591527248601572
63,630.0,25.63828666755128
64,640.0,25.68788368770927
65,650.0,25.732559835401997
66,660.0,25.780962527439108
67,670.0,25.82359551279727
68,680.0,25.86816177331497
69,690.0,25.9140907412461
70,700.0,25.953593142759743
71,710.0,26.00068291301403
72,720.0,26.039842830962627
73,730.0,26.08341969778403
74,740.0,26.1210381126749
75,750.0,26.164995358314663
76,760.0,26.205448452645513
77,770.0,26.242793913638494
78,780.0,26.28525086111058
79,790.0,26.32481490155412
80,800.0,26.359875802826483
81,810.0,26.402167535596533
82,820.0,26.440865533486825
83,830.0,26.4779004341677
84,840.0,26.51512837714226
85,850.0,26.554372894674398
86,860.0,26.59237287034111
87,870.0,26.62857560686778
88,880.0,26.66668470365251
89,890.0,26.703007298552148
90,900.0,26.741153123212154
91,910.0,26.77757511833805
92,920.0,26.814824663052754
93,930.0,26.849722444888055
94,940.0,26.888779345397335
95,950.0,26.924837624129548
96,960.0,26.957493453211555
97,970.0,27.00037814386714
98,980.0,27.032564510663054
99,990.0,27.068103240674294
100,1000.0,
