,temperature,mp-1057 a=3.9788
0,0.0,0.0
1,10.0,0.024225278167832695
2,20.0,0.2839769269228434
3,30.0,1.073118770189402
4,40.0,2.3200871316884655
5,50.0,3.8275316847490553
6,60.0,5.441489368460324
7,70.0,7.063964893015287
8,80.0,8.634650544235352
9,90.0,10.116979842794668
10,100.0,11.490599511463726
11,110.0,12.74675002844768
12,120.0,13.88475062902797
13,130.0,14.909166469975869
14,140.0,15.827627093162187
15,150.0,16.649259739162222
16,160.0,17.383640501098515
17,170.0,18.040144059644508
18,180.0,18.627572782822668
19,190.0,19.15397374097753
20,200.0,19.626576055982657
21,210.0,20.051796686554436
22,220.0,20.435289073986826
23,230.0,20.78200805494959
24,240.0,21.0962826241445
25,250.0,21.381889116972058
26,260.0,21.642120216076606
27,270.0,21.87984760093053
28,280.0,22.097575443812275
29,290.0,22.297494049674565
30,300.0,22.481518884138257
31,310.0,22.651327760515624
32,320.0,22.8083959818261
33,330.0,22.95402061488106
34,340.0,23.08934515108813
35,350.0,23.215381200542705
36,360.0,23.33302234361324
37,370.0,23.44306476663913
38,380.0,23.54621556220159
39,390.0,23.643101330240484
40,400.0,23.734284963827413
41,410.0,23.82027117583487
42,420.0,23.901509363549664
43,430.0,23.978405224943497
44,440.0,24.05132492083541
45,450.0,24.1205965480522
46,460.0,24.1865200611724
47,470.0,24.24936012952521
48,480.0,24.30936294948585
49,490.0,24.36675316460615
50,500.0,24.42172906348547
51,510.0,24.47447685324297
52,520.0,24.5251629851419
53,530.0,24.573942893917735
54,540.0,24.620957316413236
55,550.0,24.666334464348243
56,560.0,24.71019324330945
57,570.0,24.752644301847454
58,580.0,24.793788086746535
59,590.0,24.833713709056045
60,600.0,24.872511831001916
61,610.0,24.9102623958116
62,620.0,24.947035972698743
63,630.0,24.982901429966685
64,640.0,25.017924284189302
65,650.0,25.05216209536693
66,660.0,25.085666879490564
67,670.0,25.11849552153135
68,680.0,25.15069724054727
69,690.0,25.1823131100419
70,700.0,25.213385067761273
71,710.0,25.24395416254837
72,720.0,25.274053783480696
73,730.0,25.303725782334837
74,740.0,25.33300100530788
75,750.0,25.361904210278674
76,760.0,25.390473235662146
77,770.0,25.41873076900143
78,780.0,25.446706360501366
79,790.0,25.474420036090667
80,800.0,25.501897220314582
81,810.0,25.52916681892266
82,820.0,25.556243177020836
83,830.0,25.583147078682078
84,840.0,25.60989335819378
85,850.0,25.63651501162437
86,860.0,25.663025125503406
87,870.0,25.689429115485257
88,880.0,25.71575527942763
89,890.0,25.74201513505505
90,900.0,25.768222223485246
91,910.0,25.794400680486568
92,920.0,25.820554615717967
93,930.0,25.846700444805766
94,940.0,25.872850070256124
95,950.0,25.899024081820887
96,960.0,25.925235446332643
97,970.0,25.951473595702083
98,980.0,25.977778367195615
99,990.0,26.004154303627832
100,1000.0,
