,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
0,0.0,141.2428149645245,158.48439561927054
1,10.0,141.24435660036343,158.48421156344534
2,20.0,141.25061200798015,158.48082756126965
3,30.0,141.2581158696106,158.4605993571484
4,40.0,141.26126886231216,158.4101831167969
5,50.0,141.25523240590724,158.3265923915889
6,60.0,141.23612259838436,158.2122637963515
7,70.0,141.20206452217568,158.07106673258724
8,80.0,141.1528411438101,157.90705160820576
9,90.0,141.08927211402874,157.7241179078392
10,100.0,141.01312627914132,157.5259461298696
11,110.0,140.92659855182833,157.31566386430325
12,120.0,140.8316709171303,157.09594276839886
13,130.0,140.73031034214253,156.86896345428468
14,140.0,140.62402299391061,156.63635103457977
15,150.0,140.51453360466473,156.3994663072598
16,160.0,140.4032269088323,156.15922166952032
17,170.0,140.29132644385243,155.91630735938335
18,180.0,140.17962462416773,155.67132160290035
19,190.0,140.06944244797808,155.4245894620368
20,200.0,139.9616729571443,155.17640383346966
21,210.0,139.85736425777077,154.926905979826
22,220.0,139.75725556718336,154.67621597847912
23,230.0,139.66246671574288,154.42436505021632
24,240.0,139.57376380082215,154.17145322939163
25,250.0,139.49218513898822,153.91740577653997
26,260.0,139.41850489746622,153.66227713920267
27,270.0,139.35380660929462,153.40603705058805
28,280.0,139.29897965420093,153.1485700929138
29,290.0,139.2548849789078,152.8898979099829
30,300.0,139.22251601434533,152.62999352058577
31,310.0,139.2028757420253,152.36881717511397
32,320.0,139.19682900929118,152.10625087670013
33,330.0,139.20547016595071,151.84237176945044
34,340.0,139.2296989730811,151.57695734271087
35,350.0,139.27046979023027,151.3101305444373
36,360.0,139.32890744271737,151.04180393243777
37,370.0,139.40596527378673,150.7718939074614
38,380.0,139.50262884897,150.50038041428445
39,390.0,139.6199237089095,150.22721753149509
40,400.0,139.75901039076825,149.95240751155242
41,410.0,139.92076667032427,149.6758587109432
42,420.0,140.10632616363222,149.3976050240942
43,430.0,140.31682228436347,149.11755289583215
44,440.0,140.55319468400197,148.83570067934042
45,450.0,140.81657820264388,148.55199171002138
46,460.0,141.107998854896,148.26639739446105
47,470.0,141.42863055373238,147.97894531430538
48,480.0,141.77959261392974,147.68955017908033
49,490.0,142.16185203370813,147.39827066519047
50,500.0,142.57664767863005,147.10494396487744
51,510.0,143.02506581736608,146.80957620042318
52,520.0,143.50807055867577,146.51228676783208
53,530.0,144.02691341709615,146.21286626538642
54,540.0,144.58269291411608,145.91148826679057
55,550.0,145.1765035648844,145.6079829293223
56,560.0,145.8094179003508,145.30229624344946
57,570.0,146.48257596600973,144.99463658161434
58,580.0,147.19713246709512,144.68469761709812
59,590.0,147.95422786732382,144.37263375310113
60,600.0,148.7546526778752,144.05839211535866
61,610.0,149.59985640730682,143.74196604107357
62,620.0,150.49077851259048,143.42335958303875
63,630.0,151.42847770230284,143.10241411995983
64,640.0,152.4139843398035,142.77920034536237
65,650.0,153.44836475269884,142.45374235401448
66,660.0,154.53264698656304,142.1260792537051
67,670.0,155.667822411413,141.7960523102434
68,680.0,156.8549785263156,141.46365392215947
69,690.0,158.09493652990167,141.1290024818259
70,700.0,159.38858539726704,140.79189971930987
71,710.0,160.7371126029459,140.45244578859467
72,720.0,162.14135557885194,140.11049161662075
73,730.0,163.60199002158933,139.76639220502548
74,740.0,165.1201472807813,139.41972297624127
75,750.0,166.69590329082897,139.0705591404843
76,760.0,168.33094666900666,138.7189531223851
77,770.0,170.02581623648123,138.3649683091956
78,780.0,171.78115442742381,138.00847136866818
79,790.0,173.5976598243223,137.64941976178642
80,800.0,175.4758119916068,137.287870113768
81,810.0,177.41647300668322,136.92382849551043
82,820.0,179.4200985168228,136.55722195235887
83,830.0,181.48709506172526,136.18808659000132
84,840.0,183.61829501685847,135.81621756244957
85,850.0,185.8141044607644,135.44185620498598
86,860.0,188.07606519118409,135.0648479196802
87,870.0,190.40244664403332,134.6852231415321
88,880.0,192.7947865512241,134.3030228821385
89,890.0,195.25310028999755,133.91814410728506
90,900.0,197.77789812975706,133.53062755326766
91,910.0,200.3694447038485,133.140246473541
92,920.0,203.02820047329502,132.7472331898276
93,930.0,205.75155271276972,132.35157478579572
94,940.0,208.5437604885668,131.95305720468525
95,950.0,211.40305188766703,131.55184789469615
96,960.0,214.3295516546971,131.1479374166425
97,970.0,217.32559358788652,130.74113663356772
98,980.0,220.38562047729647,130.33157893201573
99,990.0,223.5149546860977,129.91911796335538
100,1000.0,,
