,temperature,mp-16515 a=11.2751
0,0.0,0.0
1,10.0,0.006681411028849711
2,20.0,0.07100681263641558
3,30.0,0.2917067643642844
4,40.0,0.7255424683769899
5,50.0,1.3635929347060018
6,60.0,2.167827492517834
7,70.0,3.0965075650510654
8,80.0,4.1134164031752025
9,90.0,5.189387424001798
10,100.0,6.301566629938784
11,110.0,7.432321339211725
12,120.0,8.568243856834144
13,130.0,9.699305618076181
14,140.0,10.818149411242674
15,150.0,11.91950419770959
16,160.0,12.999708796502885
17,170.0,14.056330496453851
18,180.0,15.087864182762921
19,190.0,16.09349791061171
20,200.0,17.072932067159154
21,210.0,18.02624097877025
22,220.0,18.95376768346509
23,230.0,19.85604435945319
24,240.0,20.733732457274154
25,250.0,21.587577885250578
26,260.0,22.41837765215074
27,270.0,23.226955205650196
28,280.0,24.014142356143815
29,290.0,24.780766177927234
30,300.0,25.527639664932057
31,310.0,26.255555212136567
32,320.0,26.965280217453458
33,330.0,27.657554268886543
34,340.0,28.33308751083196
35,350.0,28.992559881433277
36,360.0,29.6366209874009
37,370.0,30.265890439314227
38,380.0,30.88095851354879
39,390.0,31.482387039755597
40,400.0,32.07071043785087
41,410.0,32.64643684752861
42,420.0,33.21004930785519
43,430.0,33.76200695559047
44,440.0,34.302746219336605
45,450.0,34.83268199304003
46,460.0,35.35220877726417
47,470.0,35.86170178035557
48,480.0,36.36151797441412
49,490.0,36.851997103079945
50,500.0,37.33346263970851
51,510.0,37.80622269566127
52,520.0,38.27057087927957
53,530.0,38.72678710669415
54,540.0,39.17513836606293
55,550.0,39.615879437078675
56,560.0,40.049253567783595
57,570.0,40.47549311080337
58,580.0,40.894820121152286
59,590.0,41.30744691776694
60,600.0,41.71357661085249
61,610.0,42.11340359709713
62,620.0,42.50711402472041
63,630.0,42.894886230219456
64,640.0,43.276891148614624
65,650.0,43.65329269887327
66,660.0,44.024248146110594
67,670.0,44.38990844206812
68,680.0,44.7504185452803
69,690.0,45.105917722239155
70,700.0,45.456539830807635
71,710.0,45.80241358702069
72,720.0,46.14366281636489
73,730.0,46.48040669052988
74,740.0,46.81275995058219
75,750.0,47.14083311742185
76,760.0,47.46473269035099
77,770.0,47.78456133449763
78,780.0,48.100418057819255
79,790.0,48.41239837832661
80,800.0,48.72059448215731
81,810.0,49.025095373056544
82,820.0,49.325987013814796
83,830.0,49.62335246013627
84,840.0,49.917271987426155
85,850.0,50.20782321090792
86,860.0,50.49508119948543
87,870.0,50.77911858371866
88,880.0,51.06000565826715
89,890.0,51.33781047913242
90,900.0,51.61259895599136
91,910.0,51.88443493992589
92,920.0,52.1533803067959
93,930.0,52.41949503652563
94,940.0,52.68283728851657
95,950.0,52.943463473423705
96,960.0,53.20142832148591
97,970.0,53.45678494761406
98,980.0,53.709584913406
99,990.0,53.95987828626607
100,1000.0,54.207713695780626
