,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,-4.209608692769012,-4.3969887399310235,-4.39655416654903
1,10.0,-4.209614045507637,-4.396988312484534,-4.396555442158761
2,20.0,-4.209652472871378,-4.3969862158075514,-4.396564652728439
3,30.0,-4.209755189431376,-4.3969844628582,-4.396592238574124
4,40.0,-4.20993813673035,-4.396995023903615,-4.396653935591875
5,50.0,-4.210226565264428,-4.397040551026823,-4.396770024961771
6,60.0,-4.210632813812986,-4.397147060071062,-4.396961250380519
7,70.0,-4.211161520613001,-4.397337738148166,-4.397245531238015
8,80.0,-4.211822624824139,-4.397630532110866,-4.39763667014248
9,90.0,-4.212622268884668,-4.398038016795716,-4.398144370137745
10,100.0,-4.213555055492268,-4.398568180880648,-4.3987747953772365
11,110.0,-4.214624702917686,-4.399225482736009,-4.399531307034574
12,120.0,-4.215821834961654,-4.4000117331574735,-4.400415142103959
13,130.0,-4.2170947783201385,-4.400926894358138,-4.401426004955236
14,140.0,-4.218403045626174,-4.401969625875057,-4.402562510336928
15,150.0,-4.219803747605591,-4.403137737219321,-4.403822525145481
16,160.0,-4.221277230368501,-4.404428475463324,-4.405203422448481
17,170.0,-4.222858487107703,-4.405838744555078,-4.406702272877523
18,180.0,-4.224523169821906,-4.407365274182072,-4.40831597784541
19,190.0,-4.226263690814152,-4.409004696455265,-4.410041355486241
20,200.0,-4.228096071546117,-4.410753651673443,-4.411875219458328
21,210.0,-4.230007941835445,-4.412608829066217,-4.413814417235713
22,220.0,-4.23202233173064,-4.414566983899944,-4.415855863725946
23,230.0,-4.234112092154777,-4.416624987385458,-4.417996561434659
24,240.0,-4.236284794565388,-4.418779801980876,-4.4202336153124735
25,250.0,-4.238520642837902,-4.421028526132871,-4.42256423480978
26,260.0,-4.240816906058666,-4.4233683695389265,-4.42498574385893
27,270.0,-4.243219951947286,-4.425796674856793,-4.4274955773518
28,280.0,-4.245663091750703,-4.428310878960521,-4.430091277713502
29,290.0,-4.2481753747126465,-4.430908566647171,-4.4327705002756534
