,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,14.250373174154616,13.881242023645632,14.905970125181641,14.905877922285438,13.870952382285635,13.691803932842623
1,10.0,14.25040360153479,13.88124613965702,14.905952576703413,14.905860655572818,13.870955809469336,13.69180580543575
2,20.0,14.250598548922287,13.881334289002721,14.905838454637006,14.905745851430636,13.871022626094604,13.691839875218102
3,30.0,14.250803986414704,13.881755228158351,14.905597435018,14.905504238770412,13.87138396059506,13.69201271939615
4,40.0,14.250646282660256,13.882746739836792,14.905267931896589,14.905174081928617,13.872299674893542,13.692473975325402
5,50.0,14.250025844272164,13.884433731961732,14.904909016668572,14.904814856906022,13.873888363137148,13.693327550465638
6,60.0,14.248855349122575,13.88686327849682,14.904579984257115,14.90448592690327,13.876162691755527,13.694616221129063
7,70.0,14.247072725718242,13.8900284699365,14.904328353225372,14.904234285475011,13.879089083644006,13.696344816123068
8,80.0,14.244738809287519,13.893887195013061,14.904186984410654,14.904093420762578,13.882618167219697,13.698498694725954
9,90.0,14.241838644520438,13.898378893632103,14.904174665580014,14.90408063038753,13.88669665859101,13.701053275505311
10,100.0,14.238392138140258,13.903437560359684,14.90429753658196,14.904204065897192,13.891272612007148,13.703979144009514
11,110.0,14.234423551185316,13.908998653205593,14.904555950541562,14.904462525258735,13.896297153778947,13.707245337135515
12,120.0,14.229951103120085,13.915003296028162,14.904943943077546,14.904850958388312,13.9017254312729,13.710820938565547
13,130.0,14.225009315468911,13.921399470908616,14.905453730370013,14.905361168621372,13.907517170073712,13.714676662232945
14,140.0,14.219607903568809,13.928142317377935,14.906076306519564,14.905984435168044,13.913636360537499,13.718785337490017
15,150.0,14.213777734463875,13.935193355470375,14.906802908490153,14.906711245785782,13.92005136404529,13.723122338711468
16,160.0,14.207536423285438,13.942520232832756,14.907623927878772,14.907532812038301,13.9267343283225,13.727665509285892
17,170.0,14.200900182897515,13.950095578817418,14.9085313035365,14.90844052455792,13.93366096151005,13.732395318608368
18,180.0,14.19388919571449,13.957896170813996,14.909517028151924,14.909426794714442,13.940810041919107,13.737294393077567
19,190.0,14.18652536052225,13.965902613674375,14.9105744163527,14.910484645389428,13.94816311332216,13.74234754823214
20,200.0,14.178818851480267,13.974098423573624,14.911697131575538,14.911607906633664,13.955704066438523,13.747541452997565
21,210.0,14.170786819715667,13.982469835357355,14.912879576545116,14.91279073536612,13.963418881308652,13.752864444072971
22,220.0,14.162446271276554,13.99100482029235,14.914116825914903,14.914028596937115,13.971295247925227,13.758306360134547
23,230.0,14.153808729622726,13.999693596008392,14.915404596941368,14.915317065833374,13.979322444386579,13.763858186655806
24,240.0,14.144889186807719,14.008527699635158,14.916738979012678,14.91665207059781,13.987491034504934,13.769512160470056
25,250.0,14.13569812164506,14.017499878704365,14.91811671265041,14.91803014347557,13.995792726719174,13.775261495117558
26,260.0,14.126249596932222,14.026603940915829,14.919534776650213,14.919448638293089,14.00422018427171,13.781100025886762
27,270.0,14.116554285160989,14.035834792269865,14.920990241251845,14.92090460873887,14.012766928274154,13.78702254653396
28,280.0,14.106622216577586,14.04518807909888,14.922481073091861,14.922395833022952,14.021427198752749,13.793024435782417
29,290.0,14.096466007544029,14.054659865655946,14.924004696011862,14.923920222864286,14.030195870272244,13.799101597161332
30,300.0,14.086096280040636,14.064247193273557,14.925559667148853,14.925475794810305,14.039068345323049,13.80525037296846
31,310.0,14.0755212003863,14.07394724458276,14.927144467012866,14.927060758040012,14.048040521040727,13.811467652786472
32,320.0,14.06475160955195,14.08375797279401,14.928757059066864,14.928674056302011,14.057108666546068,13.81775057744357
33,330.0,14.0537978057593,14.093677490402511,14.930396495077671,14.930314101100425,14.066269458805554,13.824096649063824
34,340.0,14.04266758423564,14.103704225399992,14.932061640888914,14.931979532904256,14.075519832214658,13.8305037869441
35,350.0,14.031371344511893,14.113837106217929,14.933751314642253,14.933669702500639,14.084857016776365,13.83696997120459
36,360.0,14.019916099157552,14.124075183816506,14.935464508145527,14.93538355091855,14.094278458472715,13.843493533485363
