,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
0,0.0,0.0,0.0,0.0
1,10.0,0.4028323664294679,0.28490077959263954,0.15611430633230095
2,20.0,1.6267222572834064,1.2327970700620372,0.5904209427715467
3,30.0,3.3095558287390068,2.5551107169751752,1.4814623475515292
4,40.0,5.106536075665709,4.109942952804361,2.817768734510815
5,50.0,6.796750957371851,5.8050358613453295,4.406218098602671
6,60.0,8.27744438950455,7.540622564135649,6.079574298412891
7,70.0,9.529640692140894,9.23354449889702,7.734980977158035
8,80.0,10.575581011676164,10.825460132565894,9.314111071678528
9,90.0,11.450495695897946,12.28429475148183,10.785006285234877
10,100.0,12.190336429256995,13.597817954116067,12.133253334547422
11,110.0,12.823980826009162,14.767342794736276,13.35451531408854
12,120.0,13.376696495195208,15.801864338790878,14.453688964162595
13,130.0,13.863370352627037,16.71453120171879,15.437275912140159
14,140.0,14.300840012586734,17.51883392862095,16.314321587997867
15,150.0,14.693915618789402,18.2283118429773,17.096212051912428
16,160.0,15.056563743283071,18.856024996311366,17.794004599628494
17,170.0,15.382799074476788,19.412565496311313,18.414958555394353
18,180.0,15.686905456708693,19.90740731310418,18.97052486231195
19,190.0,15.969738755796786,20.350371900452163,19.46794734694261
20,200.0,16.22764811221025,20.74671890095944,19.912832102758593
21,210.0,16.467261067780537,21.104760919782496,20.313383998473448
22,220.0,16.702316724585287,21.426888392638748,20.67514910842781
23,230.0,16.87809176125195,21.720708855449214,21.00144501900837
24,240.0,17.105554453309267,21.987630718460057,21.296108558127205
25,250.0,17.331233990522517,22.23214763055612,21.56694239281027
26,260.0,17.310469789083914,22.456770845338774,21.809924521961534
27,270.0,17.69527439755811,22.66274892302789,22.03591657842011
28,280.0,17.89641125107335,22.854154559708597,22.23975098032365
29,290.0,17.478871152880927,23.03057878436728,22.428700412469205
30,300.0,18.411855010194305,23.19519910823566,22.600238995260103
31,310.0,17.953790323481297,23.348473467054617,22.765750706107337
32,320.0,18.301843149349683,23.49122308872335,22.908289199079945
33,330.0,18.25508949588352,23.626206231279856,23.0498701533507
34,340.0,18.018804817197275,23.75042963260248,23.175254334762034
35,350.0,19.519595592355216,23.870133036104683,23.297524197810752
36,360.0,18.231583943742272,23.980923532503983,23.405035633709268
37,370.0,18.545120220158505,24.088275512773073,23.51577299534036
38,380.0,18.825647001421398,24.18386839057286,23.60595954312748
39,390.0,18.923583895192454,24.27407913400184,23.705031060195537
40,400.0,18.888398845558857,24.382453544355624,23.786015973753415
41,410.0,19.00408547859144,24.444793313762126,23.873516568391352
42,420.0,19.044781487911067,24.533475582872406,23.943424054673883
43,430.0,19.122972858968126,24.612532061133624,24.024456933598007
44,440.0,19.171526909317546,24.685429095046334,24.09222553866282
45,450.0,19.258523801747284,24.748037995960487,24.155969109795624
46,460.0,19.272572906929717,24.812405663164935,24.218708416335076
47,470.0,19.331194384437236,24.897129505002425,24.280359053890383
48,480.0,19.390929510549302,24.914888497944826,24.33928649802955
49,490.0,19.434918526909616,25.013590191898796,24.392500775635543
50,500.0,19.460184556788835,25.04210967438097,24.445271375114384
51,510.0,19.519816247106,25.13587765686522,24.49329361889853
52,520.0,19.55977023738293,25.11613069763758,24.543982984948247
53,530.0,19.59353956855509,25.23916438810418,24.593389639310768
54,540.0,19.6419585357142,25.225900949505974,24.63094062740805
55,550.0,19.671841072880607,25.2187534808625,24.682415087648458
56,560.0,19.713678255165224,25.448834589841308,24.72136060004203
57,570.0,19.750229480858067,25.24076806183665,24.757636716628088
58,580.0,19.781124613090775,25.53217947126521,24.801852944275982
59,590.0,19.818791347098745,25.51484217405721,24.83134919562717
60,600.0,19.850297626891358,25.068882320276696,24.876886956557684
61,610.0,19.883851136233897,25.81934910295655,24.912699157502008
62,620.0,19.9157347044999,25.466313666516342,24.944856463449323
63,630.0,19.94695713525026,25.34781955021131,24.97093465404366
64,640.0,19.97772390792702,25.6124289144334,25.020167077497163
65,650.0,20.005740541544967,26.26288525776397,25.03944735165903
66,660.0,20.039589691925265,94.51707497398931,25.069289607124656
67,670.0,20.065327332101486,-95.79241941244493,25.116062779809518
68,680.0,20.096510069223772,31.565168668470882,25.12181756920492
69,690.0,20.12370843933694,83.45273283358644,25.17028736967356
70,700.0,20.148320151420478,30.276267675829125,25.18887778149636
71,710.0,20.18275548909296,9.343617804719981,25.223335603823557
72,720.0,20.202468377316126,26.0578078127873,25.243774757106166
73,730.0,20.26088312425301,27.57365800255011,25.278613525518818
74,740.0,20.23322282601718,22.344319388760276,25.292169001079376
75,750.0,20.283906657703614,27.771382008842103,25.35020413664407
76,760.0,20.30886279885674,24.90858923241304,25.326451839835794
77,770.0,20.339234654722357,26.829071046738818,25.385181312112422
78,780.0,20.35631304850963,24.53677470539959,25.401089443846082
79,790.0,20.41216817820925,26.950282043072473,25.415499576359814
80,800.0,20.33939574984745,23.337834844962664,25.458053034904484
81,810.0,20.498584113786738,33.31749316298632,25.45948293358144
82,820.0,20.438530606687053,16.169395336738692,25.507874544606018
83,830.0,20.479263239121995,31.17176576247286,25.509185106557332
84,840.0,20.58109674790427,25.061806424141057,25.54070808468974
85,850.0,20.48087904349654,25.86268680604935,25.56577598639625
86,860.0,20.559347833837272,25.324551928357337,25.58556225817732
87,870.0,20.571553420769582,26.51169722765475,25.601150619719892
88,880.0,20.609985566295443,25.541672375114324,25.62561217139468
89,890.0,20.618683679670546,25.64559911119009,25.649640394770152
90,900.0,20.65251860677346,26.25038771655903,25.676842699883878
91,910.0,20.66771990272592,25.51494188625199,25.667267784323414
92,920.0,20.692350181213367,26.293154228069795,25.739014605919177
93,930.0,20.86458052182549,25.616305914448745,25.723543326038104
94,940.0,20.60647488183208,25.615745368260924,25.73666267356965
95,950.0,20.771171339900327,25.99371292847902,25.774994533072604
96,960.0,20.778207778518738,25.970815306205722,25.784210177762453
97,970.0,20.810265278640387,25.51035306171445,25.82794415902387
98,980.0,20.82268539885262,26.2228438573969,25.815990018875663
99,990.0,20.84560668647396,25.529440304645874,25.84017235493631
100,1000.0,,,
