calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73015a94-fdda-4788-b9cf-8b42c8462da7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320066521564,4.436320066521564,4.436320066521564,90.0,90.0,90.0,1e-08,negative,346.026,107.501,107.501,-0.000,-0.000,0.000,107.501,346.026,107.501,0.000,-0.000,0.000,107.501,107.501,346.026,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.167,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.167
73015a94-fdda-4788-b9cf-8b42c8462da7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320066521564,4.436320066521564,4.436320066521564,90.0,90.0,90.0,1e-08,positive,349.732,105.648,105.648,-0.000,0.000,-0.000,105.648,349.732,105.648,0.000,0.000,-0.000,105.648,105.648,349.732,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.167,0.000,0.000,0.000,0.000,0.000,0.000,54.167,-0.000,0.000,0.000,-0.000,0.000,0.000,54.167
92873469-4ed0-4fb1-9c11-855acfa3e828,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320066521564,4.436320066521564,4.436320066521564,90.0,90.0,90.0,1e-07,negative,346.026,107.501,107.501,0.000,0.000,0.000,107.501,346.026,107.501,0.000,-0.000,0.000,107.501,107.501,346.026,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.167,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.167,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.167
92873469-4ed0-4fb1-9c11-855acfa3e828,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320066521564,4.436320066521564,4.436320066521564,90.0,90.0,90.0,1e-07,positive,346.026,107.501,107.501,0.000,0.000,-0.000,107.501,346.026,107.501,0.000,0.000,-0.000,107.501,107.501,346.026,0.000,0.000,-0.000,-0.000,0.000,0.000,54.167,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.167,-0.000,0.000,0.000,-0.000,0.000,0.000,54.167
15d61b88-d89e-4aad-b9fb-adbc3e863151,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320066521564,4.436320066521564,4.436320066521564,90.0,90.0,90.0,1e-06,negative,346.027,107.501,107.501,-0.000,-0.000,0.000,107.501,346.027,107.501,-0.000,-0.000,0.000,107.501,107.501,346.027,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.167,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.167,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.167
15d61b88-d89e-4aad-b9fb-adbc3e863151,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320066521564,4.436320066521564,4.436320066521564,90.0,90.0,90.0,1e-06,positive,346.025,107.501,107.501,0.000,-0.000,-0.000,107.501,346.025,107.501,0.000,0.000,-0.000,107.501,107.501,346.025,0.000,0.000,-0.000,-0.000,0.000,0.000,54.167,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.167,-0.000,0.000,0.000,-0.000,0.000,0.000,54.167
5d891a2e-a116-467e-b667-06eb0b8d762c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484916875439,5.542484916875439,5.542484916875439,90.0,90.0,90.0,1e-08,negative,197.326,180.690,180.690,-0.000,-0.000,0.000,180.690,197.326,180.690,-0.000,-0.000,0.000,180.690,180.690,197.326,-0.000,-0.000,0.000,0.000,0.000,0.000,139.494,-0.000,0.000,0.000,0.000,0.000,0.000,139.494,0.000,0.000,0.000,0.000,-0.000,-0.000,139.494
5d891a2e-a116-467e-b667-06eb0b8d762c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484916875439,5.542484916875439,5.542484916875439,90.0,90.0,90.0,1e-08,positive,197.326,180.690,180.690,0.000,0.000,-0.000,180.690,197.326,180.690,0.000,0.000,-0.000,180.690,180.690,197.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.494,0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.494,-0.000,-0.000,-0.000,-0.000,0.000,0.000,139.494
fc61d515-f5b4-4403-9247-10c7386116df,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484916875439,5.542484916875439,5.542484916875439,90.0,90.0,90.0,1e-07,negative,197.326,180.690,180.690,-0.000,-0.000,0.000,180.690,197.326,180.690,-0.000,-0.000,0.000,180.690,180.690,197.326,0.000,-0.000,-0.000,0.000,-0.000,0.000,138.941,-0.000,0.000,-0.000,0.000,0.000,-0.000,138.941,0.000,-0.000,0.000,0.000,-0.000,-0.000,138.941
fc61d515-f5b4-4403-9247-10c7386116df,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484916875439,5.542484916875439,5.542484916875439,90.0,90.0,90.0,1e-07,positive,197.326,180.690,180.690,-0.000,0.000,-0.000,180.690,197.326,180.690,0.000,0.000,-0.000,180.690,180.690,197.326,0.000,0.000,-0.000,-0.000,0.000,-0.000,138.941,0.000,-0.000,0.000,-0.000,-0.000,0.000,138.941,-0.000,0.000,-0.000,-0.000,0.000,0.000,138.941
