,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
0,0.0,11.228428361522194,11.228459455282842
1,10.0,11.228427489575092,11.22845866312441
2,20.0,11.228426727306823,11.22845780324242
3,30.0,11.228454289856709,11.228485368831317
4,40.0,11.228566744230546,11.228597783304208
5,50.0,11.228819196507546,11.228850141608136
6,60.0,11.229246776578357,11.229277583969518
7,70.0,11.229864968270347,11.229895690649592
8,80.0,11.230676460198987,11.230706942683545
9,90.0,11.231675634623727,11.231706009321258
10,100.0,11.232852713308763,11.232882933520456
11,110.0,11.2341953884931,11.234225443442662
12,120.0,11.235690316203737,11.235720209928182
13,130.0,11.237324334916355,11.23735398901033
14,140.0,11.239084535329642,11.239114021419072
15,150.0,11.240959070439892,11.240988348207136
16,160.0,11.242937056959947,11.242966220012269
17,170.0,11.245008762016372,11.245037726473774
18,180.0,11.247165416872049,11.247194185019916
19,190.0,11.249399220766216,11.249427792277823
20,200.0,11.251703274223411,11.251731705690924
21,210.0,11.254071627910738,11.254099853374035
22,220.0,11.256498816715228,11.256526907892493
23,230.0,11.258980123577583,11.259008101318265
24,240.0,11.261511577337053,11.261539294808902
25,250.0,11.264089306679777,11.26411691755449
26,260.0,11.266710172648295,11.266737635728047
27,270.0,11.26937132286215,11.269398597701679
28,280.0,11.27207014257638,11.272097291818747
29,290.0,11.274804449269364,11.274831448760102
30,300.0,11.277572304097863,11.277599085428724
31,310.0,11.28037179592845,11.280398465566613
32,320.0,11.28320140021145,11.283227880307615
33,330.0,11.286059658961372,11.286086094297195
34,340.0,11.28894542447713,11.288971695118992
35,350.0,11.291857483546616,11.29188362196921
36,360.0,11.294794785128788,11.294820827450765
37,370.0,11.29775651206268,11.297782419810895
38,380.0,11.300741850677587,11.300767551145201
39,390.0,11.303749925732747,11.303775538552213
40,400.0,11.306780208303069,11.306805745537027
41,410.0,11.309832100122657,11.309857533101253
42,420.0,11.312905036521538,11.312930384113164
43,430.0,11.315998515688278,11.316023787600539
44,440.0,11.31911220304343,11.319137369444592
45,450.0,11.322245627692448,11.322270685016163
46,460.0,11.325398441158994,11.325423467652712
47,470.0,11.32857038720372,11.32859528398305
48,480.0,11.331761183200944,11.331785981946776
49,490.0,11.33497046269844,11.33499524273658
50,500.0,11.338198221796272,11.33822290778136
51,510.0,11.341444082104658,11.341468742299053
52,520.0,11.344707987396422,11.34473253088901
53,530.0,11.34798966693758,11.348014216160832
54,540.0,11.351289097764377,11.351313602871148
55,550.0,11.354606094469323,11.35463058432805
56,560.0,11.357940597421454,11.357965063011276
57,570.0,11.361292565700246,11.361317010989012
58,580.0,11.364661797126349,11.364686253931017
59,590.0,11.368048393122752,11.368072816198241
60,600.0,11.371452204350408,11.371476633530527
61,610.0,11.374873273651598,11.374897710636164
62,620.0,11.37831154525353,11.378335975865411
63,630.0,11.381766987177688,11.381791386769839
64,640.0,11.385239576551463,11.385264118995725
65,650.0,11.388729420403957,11.388753898093944
66,660.0,11.392236463290011,11.392260997414951
67,670.0,11.395760732972207,11.39578532235954
68,680.0,11.399302306811222,11.399326897149281
69,690.0,11.402861150796824,11.402885847383335
70,700.0,11.406437354785972,11.406462079389637
71,710.0,11.410030988083053,11.410055809159783
72,720.0,11.413642044031063,11.413666939908351
73,730.0,11.417270654438527,11.417295639367751
74,740.0,11.420916871448318,11.420941956498302
75,750.0,11.42458077115274,11.424605981271554
76,760.0,11.42826242102309,11.428287726887643
77,770.0,11.43196189379975,11.431987338712855
78,780.0,11.435679309595358,11.435704922273144
79,790.0,11.439414775364877,11.439440482999
80,800.0,11.443168299979497,11.443194226602834
81,810.0,11.446940133365546,11.446966179959535
82,820.0,11.45073032737306,11.45075653578948
83,830.0,11.454538898764486,11.454565295696531
84,840.0,11.458366093718459,11.458392636410391
85,850.0,11.462211985232374,11.462238750461733
86,860.0,11.466076680881004,11.466103647627925
87,870.0,11.46996033283195,11.469987530184326
88,880.0,11.473863081319417,11.473890489233584
89,890.0,11.47778502890426,11.477812689741539
90,900.0,11.481726347284221,11.481754262453997
91,910.0,11.485687207137364,11.48571537466288
92,920.0,11.489667701534461,11.48969614325084
93,930.0,11.493668016122683,11.493696731060831
94,940.0,11.497688305820153,11.497717319323154
95,950.0,11.50172868063624,11.501758011582533
96,960.0,11.505789400469713,11.505819028637779
97,970.0,11.50987050540625,11.509900498448598
98,980.0,11.513972333856186,11.514002640240243
99,990.0,11.518094909029887,11.518125605403744
100,1000.0,,
