,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,294.658884529223,221.02355277759176,197.52452504198197,164.0350543112177
1,10.0,294.6552910974379,221.0234497248459,197.5241199039246,164.03792346309675
2,20.0,294.63523810644966,221.0217538716289,197.52090336321112,164.05499646872528
3,30.0,294.5806049578327,221.01237369165807,197.51346362489943,164.09338332853733
4,40.0,294.46622719579005,220.98558847656946,197.4974720220634,164.1500379146115
5,50.0,294.27544328504433,220.9345414353038,197.4729243318858,164.21593697140142
6,60.0,294.00580024211683,220.85766043706812,197.44067243209722,164.28279079706107
7,70.0,293.66448325854486,220.75687967468215,197.40227870445236,164.34551447865175
8,80.0,293.2629246141066,220.6356556608511,197.3609806840736,164.40191925180943
9,90.0,292.81359997133103,220.49765617071827,197.31923150687393,164.45167894476836
10,100.0,292.3282219126415,220.34614379531814,197.27356539864437,164.49547102137524
11,110.0,291.8171679318768,220.18377745943968,197.23309972941553,164.5343777855369
12,120.0,291.2892419205365,220.01264626827296,197.19445761429105,164.56958614079429
13,130.0,290.75172630097535,219.8343597287424,197.16095742615084,164.60223291716633
14,140.0,290.21057722617616,219.6501127464708,197.11183164871858,164.6333189302672
15,150.0,289.67061413116585,219.46083177794682,197.0733394125248,164.66372047159555
16,160.0,289.1357021795846,219.26719720737572,197.03621667558008,164.69417158123468
17,170.0,288.6088697854362,219.06972358203797,196.99791255622722,164.72529483839048
18,180.0,288.0925861310577,218.86882033837946,196.96025187957338,164.75760591030775
19,190.0,287.58875904891454,218.66476680269895,196.9225559886476,164.7915362012689
20,200.0,287.09887197948194,218.4578004857943,196.88390349975688,164.82744545232106
21,210.0,286.62408056833266,218.24811942112973,196.84474969488457,164.86563980105234
22,220.0,286.1652754080445,218.03583205564368,196.80473921171395,164.9063758621774
23,230.0,285.723122030792,217.82105431671508,196.76340793977263,164.94984531835314
24,240.0,285.2981090378431,217.6038727247186,196.7207238491463,164.99625152989043
25,250.0,284.8905534455062,217.38436336403666,196.67647693415458,165.045742034922
26,260.0,284.5007130480571,217.16257411694156,196.63057948692534,165.09842873782048
27,270.0,284.1287008111388,216.93853335282424,196.58280948970344,165.15445692660566
28,280.0,283.7745652733738,216.71228720266652,196.53308401962974,165.21388491033002
29,290.0,283.43831869735806,216.4838598511184,196.48129430212884,165.27680053581005
30,300.0,283.1198769413906,216.2532728236496,196.42733285048,165.34328890486157
31,310.0,282.8192648129223,216.02054675444234,196.371087543155,165.41338098071498
32,320.0,282.53614858616237,215.78568431953232,196.3124990587095,165.4871614470206
33,330.0,282.2704488929914,215.5487121614554,196.2514911258247,165.5646556420797
34,340.0,282.0220355172354,215.3096196626943,196.1879864517042,165.64589518627142
35,350.0,281.790653751727,215.06843948923725,196.12193001194026,165.73091715921706
36,360.0,281.5761496216231,214.82516413241927,196.05326590935053,165.8197551736166
37,370.0,281.37829209635555,214.57979069576436,195.98192484530168,165.9124020797844
38,380.0,281.1968791744839,214.3323178904579,195.9078712974805,166.00891532788472
39,390.0,281.0316045717778,214.08277463242152,195.83107674487337,166.1093056673516
40,400.0,280.8823267090095,213.83113591823573,195.7514740804738,166.21355041229154
41,410.0,280.7487748754649,213.5774278469134,195.66903753042124,166.32174160616879
42,420.0,280.6307298398959,213.32161845063973,195.5837404015433,166.43379498556436
43,430.0,280.52794198438977,213.0637324092638,195.49553220467251,166.54976944168925
44,440.0,280.4401933573299,212.8037554780504,195.40440598803346,166.66964111215728
45,450.0,280.36723462057745,212.54169978171117,195.31031985243308,166.7934261469368
46,460.0,280.30882444540947,212.27755775113886,195.21324416515202,166.92115438744588
47,470.0,280.2647560237364,212.01132817809147,195.11317439637568,167.05282861430624
