,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025096945952003208,0.020462561697782974,0.02878142442445634,0.03915093127404698,0.14313603794153726,0.11431489766160896,0.1558730154067761,0.1867772158823293,0.048875919277687176,0.07700184897668977
2,20.0,0.20954449796420854,0.18230392407047688,0.2693284639706458,0.3507124443802891,0.789786193325337,0.741464222356806,0.837873789522571,0.9225684237267044,0.3424292527197461,0.7432306645360912
3,30.0,0.8763926907603865,0.970725935846811,1.0633512589523912,1.2839158078144823,1.975108123835046,1.9289511129592303,2.057609425775182,2.15395237120227,1.270194767891315,1.9436743933732485
4,40.0,2.220205365447024,2.4852901073856786,2.5383576311697813,2.891926386076507,3.5675413078682854,3.524839381780659,3.666592490400033,3.7520668749717,2.829017337498115,3.5332569600413457
5,50.0,4.062332695760329,4.371746391223362,4.465176959588214,4.900370671962206,5.3776418101049845,5.333945755414069,5.471770146145059,5.5450833804051385,4.724363992609444,5.349139998682423
6,60.0,6.117702794715369,6.335030894603222,6.556902942528393,7.023597570388524,7.243598636715559,7.195775728600041,7.320215569386665,7.38419826054324,6.7026915769400475,7.234662565435261
7,70.0,8.1693443679561,8.219941357421021,8.611438239192728,9.075221165852117,9.054373819388193,9.001919270113252,9.109897525066458,9.16666810092819,8.614356326833489,9.073214091937745
8,80.0,10.091387818089922,9.957943379967423,10.517178399888234,10.958343152631738,10.744226147636152,10.68848806995403,10.78038540589037,10.831191777989094,10.38405755287626,10.791511679919788
9,90.0,11.826196517199941,11.52547984474025,12.226328173251966,12.635375529031785,12.281216823794423,12.22433335453679,12.301887619574561,12.347563650222249,11.98090473808235,12.352376964634928
10,100.0,13.358215743405674,12.921559369297409,13.729282858967746,14.102908278453434,13.656025489595999,13.600184469596305,13.665409899987969,13.706635129342981,13.399335229312062,13.744172221448782
11,110.0,14.694632059546745,14.156099618529485,15.036532125670535,15.374868804852607,14.872985208808375,14.820049830327127,14.874793690330238,14.912183532043,14.64748338298498,14.970977912359132
12,120.0,15.853185036810125,15.243726495473467,16.167498243043404,16.47240989395616,15.943707777270669,15.895097193034834,15.940908045653769,15.975026508838718,15.74010836910434,16.04524074463729
13,130.0,16.855216849145243,16.200502180532155,17.144271718108094,17.41836401002904,16.88296040561349,16.83966315547479,16.877787838666716,16.909142732091727,16.69440716649309,16.98294822237597
14,140.0,17.722051430931117,17.042194770203338,17.98840518235226,18.234485430279822,17.706205230582484,17.668848582479352,17.700273527858446,17.72931360238142,17.52766128113955,17.800794890975993
15,150.0,18.473306229282016,17.78344139154068,18.71947326312753,18.940260803559973,18.428253007453872,18.397186192366675,18.422686929246368,18.44979937038596,18.256038542718834,18.51468021904646
