,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,-2.3928563689356327e-06
2,20.0,-6.711883193910868e-06
3,30.0,-1.1316646818299796e-05
4,40.0,-1.4438201024354685e-05
5,50.0,-1.5720140497748684e-05
6,60.0,-1.5503962912584345e-05
7,70.0,-1.428506047249754e-05
8,80.0,-1.2511105293356881e-05
9,90.0,-1.0506679061053254e-05
10,100.0,-8.47676876908809e-06
11,110.0,-6.539664597582737e-06
12,120.0,-4.7517915054908064e-06
13,130.0,-3.1334482548864304e-06
14,140.0,-1.6890208348667794e-06
15,150.0,-4.1001648965605363e-07
16,160.0,7.191814032593818e-07
17,170.0,1.7137034919985323e-06
18,180.0,2.5890086789969858e-06
19,190.0,3.360946645730909e-06
20,200.0,4.040169124752088e-06
21,210.0,4.640329930188321e-06
22,220.0,5.170443183216592e-06
23,230.0,5.639994151570818e-06
24,240.0,6.058571612054388e-06
25,250.0,6.4305399647116926e-06
26,260.0,6.762285455405237e-06
27,270.0,7.059165187790255e-06
28,280.0,7.32637909097524e-06
29,290.0,7.565089794068561e-06
30,300.0,7.7806537198913e-06
31,310.0,7.97744258650014e-06
32,320.0,8.154507610860907e-06
33,330.0,8.315619441316707e-06
34,340.0,8.463322431050968e-06
35,350.0,8.598641675751659e-06
36,360.0,8.722913615597676e-06
37,370.0,8.83796475632448e-06
38,380.0,8.944311384891958e-06
39,390.0,9.043936483371406e-06
40,400.0,9.137500471474475e-06
41,410.0,9.224791669982531e-06
42,420.0,9.307703494440183e-06
43,430.0,9.38545736558443e-06
44,440.0,9.460643213006074e-06
45,450.0,9.532503810927384e-06
46,460.0,9.6014700000068e-06
47,470.0,9.667891139098475e-06
48,480.0,9.732741868547846e-06
49,490.0,9.796922673826972e-06
50,500.0,9.858260836159903e-06
51,510.0,9.919171595458628e-06
52,520.0,9.979885557694497e-06
53,530.0,1.0039859036062123e-05
54,540.0,1.0099812371462032e-05
55,550.0,1.0158653842946445e-05
56,560.0,1.0217767643911953e-05
57,570.0,1.027783846816714e-05
58,580.0,1.0337320114835067e-05
59,590.0,1.039787532966214e-05
60,600.0,1.0458954561503201e-05
61,610.0,1.0519674931009904e-05
62,620.0,1.0581874890136485e-05
63,630.0,1.0645138442002805e-05
64,640.0,1.0708334139645143e-05
65,650.0,1.077295595690833e-05
66,660.0,1.0838839041234406e-05
67,670.0,1.0905573447194506e-05
68,680.0,1.097307452432967e-05
69,690.0,1.1041009990824567e-05
70,700.0,1.1111138774055038e-05
71,710.0,1.1182350437323283e-05
72,720.0,1.1254265658886683e-05
73,730.0,1.1328058511200848e-05
74,740.0,1.1402200671366736e-05
75,750.0,1.1477664172411066e-05
76,760.0,1.1555656641484324e-05
77,770.0,1.1633933346167725e-05
78,780.0,1.171353117325132e-05
79,790.0,1.1794687239570323e-05
80,800.0,1.1876685326056993e-05
81,810.0,1.1959923407734864e-05
82,820.0,1.2044179740995613e-05
83,830.0,1.2131374660228265e-05
84,840.0,1.2219439223645362e-05
85,850.0,1.2307540319083494e-05
86,860.0,1.2397884372639184e-05
87,870.0,1.2489526821385224e-05
88,880.0,1.2582209424955912e-05
89,890.0,1.2676350738030774e-05
90,900.0,1.2771820759840165e-05
91,910.0,1.286852519457848e-05
92,920.0,1.29667882712469e-05
93,930.0,1.3066323809155245e-05
94,940.0,1.3167015556213767e-05
95,950.0,1.3268582470577225e-05
96,960.0,1.3372009678154315e-05
97,970.0,1.347701819259249e-05
98,980.0,1.3582347071592652e-05
99,990.0,1.3689700153948975e-05
100,1000.0,
