,temperature,B2--CsCl a=2.8320
0,0.0,159.4604241461583
1,10.0,159.4581257538286
2,20.0,159.44187570007458
3,30.0,159.4006821253056
4,40.0,159.32855892102586
5,50.0,159.22547549396936
6,60.0,159.09359061587224
7,70.0,158.93526695779317
8,80.0,158.7529422052129
9,90.0,158.54922394047847
10,100.0,158.32680465656875
11,110.0,158.08829781162518
12,120.0,157.83610667439814
13,130.0,157.57235613266553
14,140.0,157.2988730362289
15,150.0,157.0172007953511
16,160.0,156.72863143880616
17,170.0,156.43423771272575
18,180.0,156.134910071305
19,190.0,155.83138638900553
20,200.0,155.52428129771542
21,210.0,155.2141052085804
22,220.0,154.90128619607694
23,230.0,154.58618346696298
24,240.0,154.2691014392477
25,250.0,153.95029699090938
26,260.0,153.62998771246743
27,270.0,153.3083634066091
28,280.0,152.98558369187683
29,290.0,152.66178706189925
30,300.0,152.33709739532847
31,310.0,152.01161533606543
32,320.0,151.68543746703563
33,330.0,151.35864139371353
34,340.0,151.03130091168458
35,350.0,150.7034788321226
36,360.0,150.37523010976753
37,370.0,150.04660576074545
38,380.0,149.7176502731333
39,390.0,149.38840492544313
40,400.0,149.05890615136713
41,410.0,148.72918634724562
42,420.0,148.39927359237558
43,430.0,148.06919656346776
44,440.0,147.73898287164673
45,450.0,147.40864886289577
46,460.0,147.07822011051903
47,470.0,146.74771377749877
48,480.0,146.41715107747416
49,490.0,146.08654552150463
50,500.0,145.75590884582087
51,510.0,145.42525724083842
52,520.0,145.09461068035176
53,530.0,144.76397106557985
54,540.0,144.4333537486471
55,550.0,144.102773422106
56,560.0,143.77223933429661
57,570.0,143.4417497057333
58,580.0,143.11132820213496
59,590.0,142.78097628707772
60,600.0,142.45070508646745
61,610.0,142.12051282385917
62,620.0,141.79042053345577
63,630.0,141.46043132213336
64,640.0,141.13053967868984
65,650.0,140.8007684715605
66,660.0,140.4711091004708
67,670.0,140.14158671515682
68,680.0,139.81218842407876
69,690.0,139.48292094129823
70,700.0,139.15380487471248
71,710.0,138.82481841551294
72,720.0,138.49599858522834
73,730.0,138.16732876196022
74,740.0,137.83882719380887
75,750.0,137.51047325116932
76,760.0,137.1822933289161
77,770.0,136.85429215554703
78,780.0,136.52645563452393
79,790.0,136.1988063787173
80,800.0,135.87134967191275
81,810.0,135.5440629845959
82,820.0,135.21697292897787
83,830.0,134.89008423920106
84,840.0,134.56339228469483
85,850.0,134.23689524426314
86,860.0,133.91060541691562
87,870.0,133.5845279366307
88,880.0,133.25865823264135
89,890.0,132.93300416922537
90,900.0,132.60756361586678
91,910.0,132.28234638168664
92,920.0,131.95735240019218
93,930.0,131.63258745498024
94,940.0,131.3080434450466
95,950.0,130.98373793008992
96,960.0,130.65967104552615
97,970.0,130.3358227925786
98,980.0,130.01223463012582
99,990.0,129.6888847420267
100,1000.0,
